# file name; noise; peak f.; mag.; duration
20180726210022898_OBSUPICE-R6_snap.fits;30.7237;26515.1;26.3732;0
20180726210122973_OBSUPICE-R6_snap.fits;36.37;26465.3;30.6531;0
20180726210223048_OBSUPICE-R6_snap.fits;33.1998;26477.1;33.2242;0
20180726210323122_OBSUPICE-R6_snap.fits;27.5356;26522.5;24.9093;0
20180726210423197_OBSUPICE-R6_snap.fits;27.6017;26460.9;28.6885;0
20180726210523272_OBSUPICE-R6_snap.fits;34.4939;26471.2;30.5975;0
20180726210623346_OBSUPICE-R6_snap.fits;25.6431;26469.7;31.3396;0
20180726210723421_OBSUPICE-R6_snap.fits;33.5075;26525.4;36.7646;0
20180726210831858_OBSUPICE-R6_met.fits;31.5385;26480;80.0382;0.170667
20180726210823496_OBSUPICE-R6_snap.fits;28.4703;26480;23.3141;0
20180726210923570_OBSUPICE-R6_snap.fits;28.5854;26518.1;22.349;0
20180726211032178_OBSUPICE-R6_met.fits;32.5905;26487.3;80.3277;0.341333
20180726211023645_OBSUPICE-R6_snap.fits;33.2818;26506.3;28.4388;0
20180726211123720_OBSUPICE-R6_snap.fits;35.144;26538.6;40.5525;0
20180726211223794_OBSUPICE-R6_snap.fits;37.322;26455.1;27.6778;0
20180726211347080_OBSUPICE-R6_met.fits;30.1683;26502;83.8376;0.341333
20180726211323869_OBSUPICE-R6_snap.fits;32.3762;26456.5;31.3374;0
20180726211423944_OBSUPICE-R6_snap.fits;28.8382;26510.7;23.7179;0
20180726211524018_OBSUPICE-R6_snap.fits;29.8003;26453.6;26.2772;0
20180726211624093_OBSUPICE-R6_snap.fits;30.6484;26506.3;34.8012;0
20180726211724168_OBSUPICE-R6_snap.fits;41.0294;26497.6;29.9607;0
20180726211824242_OBSUPICE-R6_snap.fits;33.8023;26513.7;31.723;0
20180726211928242_OBSUPICE-R6_met.fits;38.5595;26499;99.5208;0.170667
20180726211924317_OBSUPICE-R6_snap.fits;32.863;26482.9;34.4965;0
20180726212024392_OBSUPICE-R6_snap.fits;33.8058;26537.1;33.3283;0
20180726212124466_OBSUPICE-R6_snap.fits;29.0987;26519.5;28.9877;0
20180726212224541_OBSUPICE-R6_snap.fits;30.9241;26460.9;26.5633;0
20180726212324616_OBSUPICE-R6_snap.fits;32.8089;26449.2;26.086;0
20180726212424690_OBSUPICE-R6_snap.fits;38.7477;26472.7;28.1025;0
20180726212524765_OBSUPICE-R6_snap.fits;28.9485;26482.9;30.0415;0
20180726212624840_OBSUPICE-R6_snap.fits;31.0334;26504.9;26.8188;0
20180726212724914_OBSUPICE-R6_snap.fits;38.2835;26465.3;36.449;0
20180726212824989_OBSUPICE-R6_snap.fits;34.1574;26469.7;27.3812;0
20180726212925064_OBSUPICE-R6_snap.fits;35.3475;26544.4;29.4736;0
20180726213025138_OBSUPICE-R6_snap.fits;35.8322;26458;36.0602;0
20180726213125213_OBSUPICE-R6_snap.fits;33.8674;26541.5;30.0092;0
20180726213228701_OBSUPICE-R6_met.fits;35.5193;26478.5;217.463;0.170667
20180726213225288_OBSUPICE-R6_snap.fits;30.5643;26449.2;35.9415;0
20180726213339186_OBSUPICE-R6_met.fits;35.1222;26455.1;96.854;0.170667
20180726213325362_OBSUPICE-R6_snap.fits;40.6236;26478.5;28.4961;0
20180726213425437_OBSUPICE-R6_snap.fits;38.0787;26471.2;28.8895;0
20180726213543602_OBSUPICE-R6_met.fits;35.3199;26472.7;70.7117;0.170667
20180726213525512_OBSUPICE-R6_snap.fits;41.8093;26478.5;38.0633;0
20180726213625586_OBSUPICE-R6_snap.fits;38.4718;26459.5;38.7436;0
20180726213725661_OBSUPICE-R6_snap.fits;42.8294;26507.8;31.3841;0
20180726213825736_OBSUPICE-R6_snap.fits;44.3642;26510.7;42.288;0
20180726213943560_OBSUPICE-R6_met.fits;40.491;26504.9;127.802;0.170667
20180726213925810_OBSUPICE-R6_snap.fits;40.5116;26521;34.726;0
20180726214025885_OBSUPICE-R6_snap.fits;31.2612;26529.8;25.556;0
20180726214125960_OBSUPICE-R6_snap.fits;35.1741;26541.5;37.4636;0
20180726214226034_OBSUPICE-R6_snap.fits;40.0032;26453.6;26.4313;0
20180726214326109_OBSUPICE-R6_snap.fits;36.7953;26532.7;39.3004;0
20180726214426184_OBSUPICE-R6_snap.fits;38.1939;26490.2;39.5538;0
20180726214526258_OBSUPICE-R6_snap.fits;34.7261;26502;34.6775;0
20180726214626333_OBSUPICE-R6_snap.fits;29.4446;26474.1;33.9133;0
20180726214726408_OBSUPICE-R6_snap.fits;41.6828;26532.7;33.2857;0
20180726214826482_OBSUPICE-R6_snap.fits;26.2686;26462.4;30.7887;0
20180726214957789_OBSUPICE-R6_met.fits;36.919;26499;78.4192;0.170667
20180726214926557_OBSUPICE-R6_snap.fits;36.9461;26496.1;36.8829;0
20180726215026632_OBSUPICE-R6_snap.fits;34.1147;26518.1;54.3046;0
20180726215126706_OBSUPICE-R6_snap.fits;47.3557;26497.6;38.7123;0
20180726215312178_OBSUPICE-R6_met.fits;32.082;26500.5;74.4503;0.170667
20180726215226781_OBSUPICE-R6_snap.fits;26.7765;26452.1;26.9835;0
20180726215326856_OBSUPICE-R6_snap.fits;32.0437;26471.2;28.5981;0
20180726215426930_OBSUPICE-R6_snap.fits;37.4713;26538.6;33.8958;0
20180726215527005_OBSUPICE-R6_snap.fits;37.907;26543;34.0111;0
20180726215627080_OBSUPICE-R6_snap.fits;37.6508;26497.6;32.1374;0
20180726215727154_OBSUPICE-R6_snap.fits;26.8748;26528.3;35.5474;0
20180726215827229_OBSUPICE-R6_snap.fits;27.3788;26540;23.6849;0
20180726215929352_OBSUPICE-R6_met.fits;36.9231;26496.1;79.4746;0.170667
20180726215927304_OBSUPICE-R6_snap.fits;39.4417;26526.9;31.2219;0
