# file name; noise; peak f.; mag.; duration
20180726050023752_OBSUPICE-R6_met.fits;31.0276;26500.5;64.9285;0.512
20180726050011293_OBSUPICE-R6_snap.fits;33.1173;26497.6;28.4607;0
20180726050135090_OBSUPICE-R6_met.fits;30.1771;26503.4;69.9967;0.341333
20180726050143112_OBSUPICE-R6_met.fits;27.8039;26468.3;92.8816;0.682667
20180726050111368_OBSUPICE-R6_snap.fits;29.5357;26538.6;30.0359;0
20180726050301789_OBSUPICE-R6_met.fits;24.4428;26497.6;58.559;0.170667
20180726050211442_OBSUPICE-R6_snap.fits;31.7161;26472.7;27.6592;0
20180726050318002_OBSUPICE-R6_met.fits;26.0777;26496.1;154.926;1.024
20180726050311517_OBSUPICE-R6_snap.fits;32.3457;26488.8;31.5467;0
20180726050411592_OBSUPICE-R6_snap.fits;29.442;26529.8;31.8665;0
20180726050511666_OBSUPICE-R6_snap.fits;32.4541;26518.1;27.8801;0
20180726050611741_OBSUPICE-R6_snap.fits;37.4076;26474.1;29.0702;0
20180726050807624_OBSUPICE-R6_met.fits;38.8486;26500.5;162.283;0.341333
20180726050711816_OBSUPICE-R6_snap.fits;31.2525;26503.4;44.68;0
20180726050811890_OBSUPICE-R6_snap.fits;39.8389;26469.7;25.4639;0
20180726050950194_OBSUPICE-R6_met.fits;30.0084;26485.8;101.317;0.341333
20180726050911965_OBSUPICE-R6_snap.fits;35.7608;26487.3;23.9211;0
20180726051012040_OBSUPICE-R6_snap.fits;30.574;26504.9;27.0071;0
20180726051153074_OBSUPICE-R6_met.fits;35.1152;26528.3;153.378;0.341333
20180726051156829_OBSUPICE-R6_met.fits;34.439;26504.9;71.0154;0.170667
20180726051112114_OBSUPICE-R6_snap.fits;30.7253;26519.5;30.4929;0
20180726051229256_OBSUPICE-R6_met.fits;33.0558;26494.6;69.8292;0.170667
20180726051212189_OBSUPICE-R6_snap.fits;30.8231;26456.5;24.5016;0
20180726051323357_OBSUPICE-R6_met.fits;31.7472;26499;78.5021;0.170667
20180726051312264_OBSUPICE-R6_snap.fits;44.8375;26502;30.869;0
20180726051451933_OBSUPICE-R6_met.fits;30.5123;26509.3;73.0878;0.170667
20180726051412338_OBSUPICE-R6_snap.fits;42.2289;26531.2;35.1939;0
20180726051512413_OBSUPICE-R6_snap.fits;30.5817;26490.2;26.7759;0
20180726051612488_OBSUPICE-R6_snap.fits;37.1149;26485.8;29.4358;0
20180726051719730_OBSUPICE-R6_met.fits;28.2592;26538.6;59.6337;0.170667
20180726051712562_OBSUPICE-R6_snap.fits;36.8281;26521;33.1218;0
20180726051809053_OBSUPICE-R6_met.fits;33.1149;26534.2;73.832;0.341333
20180726051859400_OBSUPICE-R6_met.fits;28.0544;26526.9;105.178;0.170667
20180726051812637_OBSUPICE-R6_snap.fits;30.3785;26450.7;31.179;0
20180726051958792_OBSUPICE-R6_met.fits;28.1509;26523.9;138.204;0.170667
20180726052001181_OBSUPICE-R6_met.fits;32.4795;26526.9;132.506;0.170667
20180726051912712_OBSUPICE-R6_snap.fits;28.12;26509.3;30.0393;0
20180726052012786_OBSUPICE-R6_snap.fits;27.612;26510.7;24.9577;0
20180726052112861_OBSUPICE-R6_snap.fits;46.8439;26499;36.1288;0
20180726052212253_OBSUPICE-R6_met.fits;38.5073;26509.3;175.23;0.512
20180726052212936_OBSUPICE-R6_snap.fits;34.8438;26484.4;38.2045;0
20180726052335026_OBSUPICE-R6_met.fits;45.2134;26499;107.632;0.341333
20180726052313010_OBSUPICE-R6_snap.fits;40.6136;26471.2;34.0138;0
20180726052431005_OBSUPICE-R6_met.fits;42.4328;26496.1;120.408;0.170667
20180726052506674_OBSUPICE-R6_met.fits;34.273;26513.7;115.945;0.170667
20180726052413085_OBSUPICE-R6_snap.fits;49.1663;26521;35.3603;0
20180726052602312_OBSUPICE-R6_met.fits;59.4368;26507.8;176.613;0.170667
20180726052513160_OBSUPICE-R6_snap.fits;40.9629;26468.3;33.6213;0
20180726052613234_OBSUPICE-R6_snap.fits;44.9479;26540;53.7078;0
20180726052713309_OBSUPICE-R6_snap.fits;35.2922;26463.9;35.7564;0
20180726052813384_OBSUPICE-R6_snap.fits;49.8795;26510.7;93.6998;0
20180726052913458_OBSUPICE-R6_snap.fits;46.1731;26526.9;37.4352;0
20180726053018141_OBSUPICE-R6_met.fits;42.0428;26534.2;106.279;0.170667
20180726053013533_OBSUPICE-R6_snap.fits;49.254;26490.2;35.2609;0
20180726053113608_OBSUPICE-R6_snap.fits;41.0062;26468.3;42.6634;0
20180726053213682_OBSUPICE-R6_snap.fits;38.2089;26456.5;43.6595;0
20180726053313757_OBSUPICE-R6_snap.fits;44.4054;26518.1;45.6199;0
20180726053413832_OBSUPICE-R6_snap.fits;47.2733;26485.8;31.6633;0
20180726053603400_OBSUPICE-R6_met.fits;42.4688;26502;144.618;0.170667
20180726053513906_OBSUPICE-R6_snap.fits;43.7731;26493.2;35.835;0
20180726053613981_OBSUPICE-R6_snap.fits;45.9233;26485.8;40.0161;0
20180726053714056_OBSUPICE-R6_snap.fits;39.3918;26455.1;39.4944;0
20180726053814130_OBSUPICE-R6_snap.fits;45.5122;26545.9;46.0641;0
20180726054006600_OBSUPICE-R6_met.fits;36.4968;26502;79.9211;0.170667
20180726053914205_OBSUPICE-R6_snap.fits;48.474;26502;35.8359;0
20180726054014280_OBSUPICE-R6_snap.fits;49.7028;26485.8;41.0246;0
20180726054114354_OBSUPICE-R6_snap.fits;45.3317;26510.7;41.8358;0
20180726054214429_OBSUPICE-R6_snap.fits;42.9511;26463.9;38.251;0
20180726054314504_OBSUPICE-R6_snap.fits;52.9137;26503.4;37.8762;0
20180726054414578_OBSUPICE-R6_snap.fits;44.1339;26450.7;44.1048;0
20180726054514653_OBSUPICE-R6_snap.fits;44.3559;26547.4;48.5383;0
20180726054614728_OBSUPICE-R6_snap.fits;54.3505;26449.2;50.9426;0
20180726054714802_OBSUPICE-R6_snap.fits;44.7322;26482.9;48.0326;0
20180726054814877_OBSUPICE-R6_snap.fits;47.5994;26488.8;41.7816;0
20180726054914952_OBSUPICE-R6_snap.fits;49.1549;26472.7;48.1572;0
20180726055055986_OBSUPICE-R6_met.fits;47.2141;26507.8;140.351;0.170667
20180726055015026_OBSUPICE-R6_snap.fits;54.7158;26452.1;46.9611;0
20180726055155208_OBSUPICE-R6_met.fits;44.6199;26540;101.434;0.853333
20180726055115101_OBSUPICE-R6_snap.fits;37.561;26484.4;39.6674;0
20180726055215176_OBSUPICE-R6_snap.fits;49.6582;26458;40.7521;0
20180726055315250_OBSUPICE-R6_snap.fits;43.7904;26487.3;45.1713;0
20180726055415325_OBSUPICE-R6_snap.fits;50.638;26491.7;49.8029;0
20180726055515400_OBSUPICE-R6_snap.fits;50.1436;26531.2;52.4586;0
20180726055615474_OBSUPICE-R6_snap.fits;58.3172;26485.8;38.8086;0
20180726055715549_OBSUPICE-R6_snap.fits;46.1504;26535.6;45.8592;0
20180726055844978_OBSUPICE-R6_met.fits;48.0453;26504.9;132.739;0.341333
20180726055815624_OBSUPICE-R6_snap.fits;49.4071;26456.5;41.8198;0
20180726055915698_OBSUPICE-R6_snap.fits;46.4616;26543;55.4411;0
