# file name; noise; peak f.; mag.; duration
20180726200110984_OBSUPICE-R6_met.fits;27.2229;26491.7;59.0375;0.170667
20180726200018418_OBSUPICE-R6_snap.fits;27.637;26502;26.4048;0
20180726200118493_OBSUPICE-R6_snap.fits;28.8475;26504.9;27.8331;0
20180726200242802_OBSUPICE-R6_met.fits;25.0798;26507.8;119.033;0.170667
20180726200218568_OBSUPICE-R6_snap.fits;25.5127;26477.1;27.9486;0
20180726200318642_OBSUPICE-R6_snap.fits;28.4919;26471.2;24.9279;0
20180726200418717_OBSUPICE-R6_snap.fits;37.9608;26529.8;25.425;0
20180726200518792_OBSUPICE-R6_snap.fits;30.7211;26515.1;29.6943;0
20180726200618866_OBSUPICE-R6_snap.fits;26.342;26491.7;28.3599;0
20180726200718941_OBSUPICE-R6_snap.fits;24.9739;26487.3;24.7293;0
20180726200819016_OBSUPICE-R6_snap.fits;23.8621;26471.2;22.6865;0
20180726200919090_OBSUPICE-R6_snap.fits;28.7514;26460.9;27.8159;0
20180726201019165_OBSUPICE-R6_snap.fits;29.2317;26512.2;19.6993;0
20180726201149448_OBSUPICE-R6_met.fits;26.5042;26521;74.0167;0.341333
20180726201119240_OBSUPICE-R6_snap.fits;27.128;26484.4;22.8334;0
20180726201219314_OBSUPICE-R6_snap.fits;28.7105;26488.8;23.6237;0
20180726201321437_OBSUPICE-R6_met.fits;26.4149;26502;97.0993;0.341333
20180726201319389_OBSUPICE-R6_snap.fits;27.174;26458;22.9655;0
20180726201419464_OBSUPICE-R6_snap.fits;35.6943;26462.4;17.4735;0
20180726201519538_OBSUPICE-R6_snap.fits;25.589;26487.3;31.7116;0
20180726201656306_OBSUPICE-R6_met.fits;36.3389;26502;152.081;0.170667
20180726201700744_OBSUPICE-R6_met.fits;24.0859;26506.3;62.847;0.170667
20180726201619613_OBSUPICE-R6_snap.fits;23.7772;26512.2;24.1586;0
20180726201758088_OBSUPICE-R6_met.fits;25.4784;26494.6;53.7254;0.170667
20180726201719688_OBSUPICE-R6_snap.fits;24.9403;26485.8;25.1164;0
20180726201840754_OBSUPICE-R6_met.fits;29.6606;26506.3;222.836;0.341333
20180726201819762_OBSUPICE-R6_snap.fits;23.765;26468.3;24.971;0
20180726201945266_OBSUPICE-R6_met.fits;27.0071;26493.2;56.2728;1.024
20180726201919837_OBSUPICE-R6_snap.fits;25.2082;26450.7;27.9939;0
20180726202019912_OBSUPICE-R6_snap.fits;31.0664;26502;27.881;0
20180726202119986_OBSUPICE-R6_snap.fits;32.0369;26466.8;22.5017;0
20180726202220061_OBSUPICE-R6_snap.fits;26.557;26471.2;24.2854;0
20180726202320136_OBSUPICE-R6_snap.fits;27.4836;26518.1;32.7278;0
20180726202446834_OBSUPICE-R6_met.fits;28.3883;26497.6;60.0762;0.170667
20180726202514824_OBSUPICE-R6_met.fits;28.5385;26497.6;109.007;0.341333
20180726202420210_OBSUPICE-R6_snap.fits;31.3888;26450.7;34.8359;0
20180726202520285_OBSUPICE-R6_snap.fits;30.3822;26463.9;27.9061;0
20180726202620360_OBSUPICE-R6_snap.fits;29.8809;26532.7;20.0028;0
20180726202720434_OBSUPICE-R6_snap.fits;29.4753;26547.4;24.1616;0
20180726202820509_OBSUPICE-R6_snap.fits;29.166;26534.2;19.1259;0
20180726202920584_OBSUPICE-R6_snap.fits;29.9766;26541.5;23.9596;0
20180726203020658_OBSUPICE-R6_snap.fits;29.3908;26523.9;21.789;0
20180726203144285_OBSUPICE-R6_met.fits;25.9816;26502;61.036;0.512
20180726203120733_OBSUPICE-R6_snap.fits;31.0817;26460.9;27.4832;0
20180726203220808_OBSUPICE-R6_snap.fits;26.0969;26477.1;21.9538;0
20180726203320882_OBSUPICE-R6_snap.fits;28.5291;26525.4;27.6291;0
20180726203420957_OBSUPICE-R6_snap.fits;26.5457;26482.9;18.526;0
20180726203521032_OBSUPICE-R6_snap.fits;31.6212;26484.4;20.2837;0
20180726203621106_OBSUPICE-R6_snap.fits;29.414;26540;26.6906;0
20180726203721181_OBSUPICE-R6_snap.fits;29.4851;26510.7;21.8137;0
20180726203821256_OBSUPICE-R6_snap.fits;29.0535;26458;24.2189;0
20180726203921330_OBSUPICE-R6_snap.fits;27.4514;26449.2;22.2511;0
20180726204021405_OBSUPICE-R6_snap.fits;26.3847;26462.4;31.0207;0
20180726204121480_OBSUPICE-R6_snap.fits;33.4628;26463.9;25.1975;0
20180726204238280_OBSUPICE-R6_met.fits;25.1004;26504.9;121.529;0.170667
20180726204221554_OBSUPICE-R6_snap.fits;31.7886;26519.5;23.7814;0
20180726204409074_OBSUPICE-R6_met.fits;32.4494;26506.3;81.4373;0.170667
20180726204321629_OBSUPICE-R6_snap.fits;28.0065;26481.4;22.1979;0
20180726204446109_OBSUPICE-R6_met.fits;27.5553;26515.1;88.7356;0.512
20180726204421704_OBSUPICE-R6_snap.fits;36.6282;26449.2;25.6933;0
20180726204521778_OBSUPICE-R6_snap.fits;28.8132;26528.3;33.2179;0
20180726204654280_OBSUPICE-R6_met.fits;31.0413;26475.6;158.264;0.341333
20180726204621853_OBSUPICE-R6_snap.fits;33.8633;26494.6;29.2305;0
20180726204721928_OBSUPICE-R6_snap.fits;23.7354;26541.5;29.5634;0
20180726204822002_OBSUPICE-R6_snap.fits;33.5767;26453.6;34.319;0
20180726204922077_OBSUPICE-R6_snap.fits;29.3482;26481.4;27.6758;0
20180726205022152_OBSUPICE-R6_snap.fits;36.805;26449.2;32.2394;0
20180726205155677_OBSUPICE-R6_met.fits;32.9277;26499;72.1459;0.170667
20180726205122226_OBSUPICE-R6_snap.fits;34.497;26462.4;33.06;0
20180726205222301_OBSUPICE-R6_snap.fits;28.7113;26516.6;27.163;0
20180726205322376_OBSUPICE-R6_snap.fits;24.274;26510.7;29.5174;0
20180726205422450_OBSUPICE-R6_snap.fits;33.7511;26541.5;28.2644;0
20180726205522525_OBSUPICE-R6_snap.fits;34.9587;26540;33.5394;0
20180726205622600_OBSUPICE-R6_snap.fits;36.2415;26477.1;32.431;0
20180726205722674_OBSUPICE-R6_snap.fits;32.5112;26496.1;35.5952;0
20180726205909170_OBSUPICE-R6_met.fits;31.9062;26500.5;100.424;0.341333
20180726205822749_OBSUPICE-R6_snap.fits;36.7404;26515.1;26.9812;0
20180726205927261_OBSUPICE-R6_met.fits;31.1849;26502;68.3501;0.170667
20180726205952178_OBSUPICE-R6_met.fits;35.0474;26506.3;70.3316;2.21867
20180726205922824_OBSUPICE-R6_snap.fits;33.9703;26491.7;30.9467;0
