# file name; noise; peak f.; mag.; duration
20180726120119176_OBSUPICE-R6_met.fits;31.6807;26497.6;73.7706;0.170667
20180726120042653_OBSUPICE-R6_snap.fits;33.9903;26480;26.8203;0
20180726120142728_OBSUPICE-R6_snap.fits;26.9586;26494.6;26.3503;0
20180726120242802_OBSUPICE-R6_snap.fits;29.0758;26502;23.0792;0
20180726120347656_OBSUPICE-R6_met.fits;25.503;26504.9;54.3233;0.170667
20180726120342877_OBSUPICE-R6_snap.fits;29.5493;26459.5;23.9649;0
20180726120442952_OBSUPICE-R6_snap.fits;32.4906;26509.3;31.9442;0
20180726120543026_OBSUPICE-R6_snap.fits;33.5296;26504.9;21.5624;0
20180726120712968_OBSUPICE-R6_met.fits;28.5028;26518.1;58.6548;1.024
20180726120643101_OBSUPICE-R6_snap.fits;37.7704;26512.2;25.6961;0
20180726120822088_OBSUPICE-R6_met.fits;29.5594;26504.9;64.3252;0.170667
20180726120743176_OBSUPICE-R6_snap.fits;28.3826;26513.7;26.733;0
20180726120843250_OBSUPICE-R6_snap.fits;31.8517;26534.2;29.6723;0
20180726120943325_OBSUPICE-R6_snap.fits;43.2455;26507.8;36.0884;0
20180726121043400_OBSUPICE-R6_snap.fits;30.86;26455.1;26.9179;0
20180726121143474_OBSUPICE-R6_snap.fits;24.7398;26462.4;38.3612;0
20180726121243549_OBSUPICE-R6_snap.fits;26.8841;26523.9;25.0351;0
20180726121343624_OBSUPICE-R6_snap.fits;26.5366;26510.7;18.9819;0
20180726121443698_OBSUPICE-R6_snap.fits;34.8071;26506.3;25.0043;0
20180726121543773_OBSUPICE-R6_snap.fits;30.7559;26490.2;27.1126;0
20180726121643848_OBSUPICE-R6_snap.fits;32.5782;26500.5;23.8414;0
20180726121827784_OBSUPICE-R6_met.fits;25.129;26509.3;290.939;0.341333
20180726121743922_OBSUPICE-R6_snap.fits;29.2485;26529.8;28.1626;0
20180726121843997_OBSUPICE-R6_snap.fits;31.3616;26475.6;28.0311;0
20180726121944072_OBSUPICE-R6_snap.fits;27.1156;26481.4;20.1492;0
20180726122117256_OBSUPICE-R6_met.fits;35.0332;26504.9;84.0298;1.36533
20180726122044146_OBSUPICE-R6_snap.fits;30.6278;26466.8;27.9478;0
20180726122144221_OBSUPICE-R6_snap.fits;34.9026;26471.2;27.8763;0
20180726122244296_OBSUPICE-R6_snap.fits;29.5577;26452.1;22.0401;0
20180726122436424_OBSUPICE-R6_met.fits;24.1797;26503.4;55.2688;0.170667
20180726122344370_OBSUPICE-R6_snap.fits;30.0231;26515.1;22.7191;0
20180726122444445_OBSUPICE-R6_snap.fits;29.5211;26528.3;25.0519;0
20180726122544520_OBSUPICE-R6_snap.fits;25.0552;26494.6;20.8991;0
20180726122644594_OBSUPICE-R6_snap.fits;31.8724;26519.5;28.6965;0
20180726122744669_OBSUPICE-R6_snap.fits;28.5073;26459.5;22.7969;0
20180726122844744_OBSUPICE-R6_snap.fits;30.0005;26521;30.7451;0
20180726122944818_OBSUPICE-R6_snap.fits;21.2299;26513.7;21.4715;0
20180726123044893_OBSUPICE-R6_snap.fits;34.5868;26469.7;20.1946;0
20180726123155890_OBSUPICE-R6_met.fits;25.7721;26502;85.7489;0.341333
20180726123144968_OBSUPICE-R6_snap.fits;33.5011;26494.6;26.2785;0
20180726123245042_OBSUPICE-R6_snap.fits;24.8498;26535.6;26.8413;0
20180726123345117_OBSUPICE-R6_snap.fits;27.0603;26493.2;20.4144;0
20180726123454749_OBSUPICE-R6_met.fits;28.2825;26509.3;85.2887;0.170667
20180726123445192_OBSUPICE-R6_snap.fits;32.4451;26547.4;22.8344;0
20180726123549704_OBSUPICE-R6_met.fits;29.8151;26496.1;69.0012;0.512
20180726123545266_OBSUPICE-R6_snap.fits;26.9213;26541.5;22.0238;0
20180726123645341_OBSUPICE-R6_snap.fits;28.2262;26482.9;22.5116;0
20180726123757874_OBSUPICE-R6_met.fits;24.2922;26494.6;102.348;0.682667
20180726123745416_OBSUPICE-R6_snap.fits;29.7078;26471.2;21.0249;0
20180726123845490_OBSUPICE-R6_snap.fits;27.3802;26521;22.9922;0
20180726124002802_OBSUPICE-R6_met.fits;38.5871;26522.5;123.41;1.024
20180726123945565_OBSUPICE-R6_snap.fits;24.7697;26500.5;24.2821;0
20180726124045640_OBSUPICE-R6_snap.fits;29.4265;26522.5;19.8;0
20180726124145714_OBSUPICE-R6_snap.fits;24.7448;26503.4;19.1411;0
20180726124303880_OBSUPICE-R6_met.fits;31.9301;26510.7;94.7103;0.170667
20180726124339720_OBSUPICE-R6_met.fits;27.3078;26509.3;56.0954;0.170667
20180726124245789_OBSUPICE-R6_snap.fits;33.2695;26510.7;21.6422;0
20180726124345864_OBSUPICE-R6_snap.fits;34.6521;26458;21.4487;0
20180726124445938_OBSUPICE-R6_snap.fits;28.8024;26528.3;22.7855;0
20180726124619293_OBSUPICE-R6_met.fits;35.2452;26504.9;99.1989;0.853333
20180726124546013_OBSUPICE-R6_snap.fits;30.8368;26534.2;24.022;0
20180726124646088_OBSUPICE-R6_snap.fits;34.7677;26463.9;25.4311;0
20180726124746162_OBSUPICE-R6_snap.fits;28.6874;26449.2;30.4818;0
20180726124846237_OBSUPICE-R6_snap.fits;29.2436;26540;22.6737;0
20180726124946312_OBSUPICE-R6_snap.fits;36.283;26455.1;30.092;0
20180726125046386_OBSUPICE-R6_snap.fits;27.5713;26502;29.1826;0
20180726125224349_OBSUPICE-R6_met.fits;39.694;26494.6;79.6389;0.170667
20180726125146461_OBSUPICE-R6_snap.fits;31.9226;26500.5;25.0451;0
20180726125305480_OBSUPICE-R6_met.fits;27.3053;26497.6;64.0017;0.170667
20180726125246536_OBSUPICE-R6_snap.fits;35.3238;26519.5;31.0089;0
20180726125346610_OBSUPICE-R6_snap.fits;27.9429;26544.4;23.4852;0
20180726125446685_OBSUPICE-R6_snap.fits;27.7559;26521;32.4523;0
20180726125546760_OBSUPICE-R6_snap.fits;30.776;26459.5;26.0104;0
20180726125646834_OBSUPICE-R6_snap.fits;35.8033;26543;30.711;0
20180726125746909_OBSUPICE-R6_snap.fits;29.1874;26516.6;24.7678;0
20180726125856029_OBSUPICE-R6_met.fits;30.7882;26499;73.4835;0.341333
20180726125846984_OBSUPICE-R6_snap.fits;34.821;26484.4;28.0867;0
20180726125947058_OBSUPICE-R6_snap.fits;29.6872;26452.1;30.0567;0
