# file name; noise; peak f.; mag.; duration
20171020060051480_NACHODSKO-R5_met.fits;23.3104;26506.3;52.189;0.170667
20171020060056941_NACHODSKO-R5_snap.fits;28.9978;26532.7;32.1216;0
20171020060202477_NACHODSKO-R5_met.fits;22.6725;26507.8;57.8999;0.170667
20171020060157016_NACHODSKO-R5_snap.fits;31.9007;26531.2;35.3263;0
20171020060257090_NACHODSKO-R5_snap.fits;25.047;26481.4;30.66;0
20171020060357165_NACHODSKO-R5_snap.fits;26.7223;26531.2;26.6241;0
20171020060549293_NACHODSKO-R5_met.fits;22.5355;26499;65.1695;0.170667
20171020060457240_NACHODSKO-R5_snap.fits;28.9622;26531.2;27.7595;0
20171020060557314_NACHODSKO-R5_snap.fits;30.2541;26543;27.6904;0
20171020060657389_NACHODSKO-R5_snap.fits;20.0014;26528.3;23.5634;0
20171020060757464_NACHODSKO-R5_snap.fits;22.765;26528.3;27.703;0
20171020060857538_NACHODSKO-R5_snap.fits;25.5331;26468.3;33.9902;0
20171020060957613_NACHODSKO-R5_snap.fits;24.8466;26544.4;27.1368;0
20171020061057688_NACHODSKO-R5_snap.fits;24.5078;26547.4;20.8955;0
20171020061157762_NACHODSKO-R5_snap.fits;18.993;26472.7;23.9153;0
20171020061257837_NACHODSKO-R5_snap.fits;29.6252;26497.6;22.2814;0
20171020061427096_NACHODSKO-R5_met.fits;24.6251;26523.9;52.9502;3.92533
20171020061357912_NACHODSKO-R5_snap.fits;32.4075;26499;19.8568;0
20171020061516760_NACHODSKO-R5_met.fits;25.3223;26491.7;50.7263;0.170667
20171020061457986_NACHODSKO-R5_snap.fits;25.327;26493.2;26.2495;0
20171020061558061_NACHODSKO-R5_snap.fits;21.5069;26518.1;20.2922;0
20171020061705986_NACHODSKO-R5_met.fits;22.3987;26497.6;53.6334;0.341333
20171020061658136_NACHODSKO-R5_snap.fits;29.3195;26474.1;23.3951;0
20171020061758210_NACHODSKO-R5_snap.fits;28.9357;26519.5;26.7285;0
20171020061858285_NACHODSKO-R5_snap.fits;24.0403;26519.5;26.5117;0
20171020061958360_NACHODSKO-R5_snap.fits;22.7204;26519.5;28.058;0
20171020062150317_NACHODSKO-R5_met.fits;21.0082;26496.1;60.3259;0.341333
20171020062058434_NACHODSKO-R5_snap.fits;26.7858;26545.9;26.5772;0
20171020062158509_NACHODSKO-R5_snap.fits;31.0411;26531.2;28.8291;0
20171020062258584_NACHODSKO-R5_snap.fits;21.519;26544.4;21.421;0
20171020062358658_NACHODSKO-R5_snap.fits;23.2104;26519.5;31.966;0
20171020062551128_NACHODSKO-R5_met.fits;23.6605;26506.3;82.1079;0.341333
20171020062458733_NACHODSKO-R5_snap.fits;35.2956;26518.1;31.3194;0
20171020062558808_NACHODSKO-R5_snap.fits;26.454;26519.5;32.9949;0
20171020062751277_NACHODSKO-R5_met.fits;35.709;26513.7;106.51;0.170667
20171020062658882_NACHODSKO-R5_snap.fits;26.8647;26518.1;26.652;0
20171020062758957_NACHODSKO-R5_snap.fits;20.2987;26519.5;21.044;0
20171020062859032_NACHODSKO-R5_snap.fits;27.4539;26521;26.8266;0
20171020062959106_NACHODSKO-R5_snap.fits;26.1639;26521;25.9998;0
20171020063059181_NACHODSKO-R5_snap.fits;26.1855;26518.1;26.3887;0
20171020063159256_NACHODSKO-R5_snap.fits;25.8366;26468.3;23.2993;0
20171020063322029_NACHODSKO-R5_met.fits;23.0963;26497.6;69.5494;0.341333
20171020063259330_NACHODSKO-R5_snap.fits;31.1911;26518.1;33.1322;0
20171020063359405_NACHODSKO-R5_snap.fits;32.48;26518.1;27.8949;0
20171020063459480_NACHODSKO-R5_snap.fits;21.8494;26541.5;21.6239;0
20171020063559554_NACHODSKO-R5_snap.fits;23.8462;26516.6;27.6995;0
20171020063702189_NACHODSKO-R5_met.fits;24.775;26518.1;50.5831;0.170667
20171020063659629_NACHODSKO-R5_snap.fits;24.3819;26516.6;34.2185;0
20171020063759704_NACHODSKO-R5_snap.fits;28.9096;26543;37.5097;0
20171020063859778_NACHODSKO-R5_snap.fits;26.0229;26516.6;26.973;0
20171020063959853_NACHODSKO-R5_snap.fits;27.9138;26541.5;24.8823;0
20171020064059928_NACHODSKO-R5_snap.fits;21.1301;26516.6;40.23;0
20171020064200002_NACHODSKO-R5_snap.fits;24.913;26518.1;29.8789;0
20171020064300077_NACHODSKO-R5_snap.fits;27.978;26545.9;26.9992;0
20171020064400152_NACHODSKO-R5_snap.fits;24.2329;26521;26.2836;0
20171020064551256_NACHODSKO-R5_met.fits;26.5317;26502;65.9412;0.682667
20171020064500226_NACHODSKO-R5_snap.fits;29.7046;26522.5;23.6362;0
20171020064630509_NACHODSKO-R5_met.fits;22.7693;26500.5;84.2142;0.170667
20171020064600301_NACHODSKO-R5_snap.fits;29.156;26463.9;32.8167;0
20171020064700376_NACHODSKO-R5_snap.fits;24.1753;26474.1;31.5872;0
20171020064800450_NACHODSKO-R5_snap.fits;21.0009;26525.4;23.9358;0
20171020064900525_NACHODSKO-R5_snap.fits;22.0198;26452.1;24.8593;0
20171020064959917_NACHODSKO-R5_met.fits;26.9642;26462.4;90.6936;0.170667
20171020065000600_NACHODSKO-R5_snap.fits;27.9294;26480;23.232;0
20171020065100674_NACHODSKO-R5_snap.fits;33.0897;26529.8;34.5154;0
20171020065200749_NACHODSKO-R5_snap.fits;22.3561;26504.9;21.063;0
20171020065300824_NACHODSKO-R5_snap.fits;24.2419;26453.6;27.0472;0
20171020065400898_NACHODSKO-R5_snap.fits;27.5812;26478.5;23.6038;0
20171020065500973_NACHODSKO-R5_snap.fits;31.7293;26528.3;23.2866;0
20171020065601048_NACHODSKO-R5_snap.fits;22.0963;26478.5;22.8496;0
20171020065722114_NACHODSKO-R5_met.fits;21.4509;26503.4;53.274;0.170667
20171020065701122_NACHODSKO-R5_snap.fits;22.5506;26528.3;27.4384;0
20171020065801197_NACHODSKO-R5_snap.fits;27.7608;26478.5;31.3231;0
20171020065901272_NACHODSKO-R5_snap.fits;22.6067;26531.2;33.9346;0
