# file name; noise; peak f.; mag.; duration
20171020130028226_NACHODSKO-R5_snap.fits;20.3904;26541.5;27.3289;0
20171020130128301_NACHODSKO-R5_snap.fits;23.7443;26468.3;25.737;0
20171020130228376_NACHODSKO-R5_snap.fits;23.2929;26537.1;17.3805;0
20171020130328450_NACHODSKO-R5_snap.fits;19.4344;26545.9;17.4246;0
20171020130428525_NACHODSKO-R5_snap.fits;17.8304;26474.1;18.5213;0
20171020130528600_NACHODSKO-R5_snap.fits;27.3349;26469.7;22.5945;0
20171020130628674_NACHODSKO-R5_snap.fits;28.3467;26529.8;21.5137;0
20171020130728749_NACHODSKO-R5_snap.fits;20.4691;26528.3;20.1795;0
20171020130828824_NACHODSKO-R5_snap.fits;25.8795;26482.9;24.4877;0
20171020130928898_NACHODSKO-R5_snap.fits;23.7974;26466.8;23.9308;0
20171020131028973_NACHODSKO-R5_snap.fits;19.8806;26506.3;18.5636;0
20171020131129048_NACHODSKO-R5_snap.fits;22.7333;26491.7;17.1921;0
20171020131229122_NACHODSKO-R5_snap.fits;25.3141;26487.3;20.7682;0
20171020131329197_NACHODSKO-R5_snap.fits;26.5115;26482.9;20.2853;0
20171020131429272_NACHODSKO-R5_snap.fits;19.9059;26545.9;18.8276;0
20171020131529346_NACHODSKO-R5_snap.fits;20.1547;26526.9;25.7002;0
20171020131629421_NACHODSKO-R5_snap.fits;19.7731;26502;22.0965;0
20171020131738370_NACHODSKO-R5_met.fits;24.7488;26503.4;55.9932;0.341333
20171020131729496_NACHODSKO-R5_snap.fits;21.7944;26482.9;18.6398;0
20171020131829570_NACHODSKO-R5_snap.fits;23.4237;26540;18.172;0
20171020132019480_NACHODSKO-R5_met.fits;19.3038;26497.6;76.2739;1.024
20171020131929645_NACHODSKO-R5_snap.fits;19.6429;26528.3;13.7347;0
20171020132045762_NACHODSKO-R5_met.fits;20.067;26503.4;79.6102;0.170667
20171020132029720_NACHODSKO-R5_snap.fits;26.3001;26488.8;28.343;0
20171020132142082_NACHODSKO-R5_met.fits;23.0731;26506.3;77.7414;0.170667
20171020132209730_NACHODSKO-R5_met.fits;21.8671;26503.4;50.0915;0.170667
20171020132129794_NACHODSKO-R5_snap.fits;20.3461;26547.4;20.0361;0
20171020132313560_NACHODSKO-R5_met.fits;21.7046;26493.2;85.1889;0.170667
20171020132229869_NACHODSKO-R5_snap.fits;17.8193;26513.7;18.8577;0
20171020132329944_NACHODSKO-R5_snap.fits;19.0452;26535.6;20.1257;0
20171020132430018_NACHODSKO-R5_snap.fits;18.1407;26526.9;15.2874;0
20171020132530093_NACHODSKO-R5_snap.fits;23.114;26523.9;18.3668;0
20171020132630168_NACHODSKO-R5_snap.fits;23.5798;26510.7;18.8245;0
20171020132730242_NACHODSKO-R5_snap.fits;18.8567;26528.3;22.1305;0
20171020132830317_NACHODSKO-R5_snap.fits;21.0405;26465.3;20.9669;0
20171020132930392_NACHODSKO-R5_snap.fits;24.7863;26521;19.1383;0
20171020133030466_NACHODSKO-R5_snap.fits;21.5104;26494.6;19.4961;0
20171020133138392_NACHODSKO-R5_met.fits;26.0409;26496.1;56.9798;0.170667
20171020133130541_NACHODSKO-R5_snap.fits;21.6855;26482.9;14.7254;0
20171020133230616_NACHODSKO-R5_snap.fits;18.9138;26503.4;21.5589;0
20171020133330690_NACHODSKO-R5_snap.fits;23.3611;26460.9;18.8184;0
20171020133430765_NACHODSKO-R5_snap.fits;18.1475;26522.5;21.7282;0
20171020133530840_NACHODSKO-R5_snap.fits;22.2284;26455.1;14.5666;0
20171020133630914_NACHODSKO-R5_snap.fits;20.1146;26469.7;21.5526;0
20171020133730989_NACHODSKO-R5_snap.fits;21.9863;26459.5;18.6396;0
20171020133831064_NACHODSKO-R5_snap.fits;17.3102;26499;20.9827;0
20171020133931138_NACHODSKO-R5_snap.fits;19.9151;26504.9;24.7411;0
20171020134031213_NACHODSKO-R5_snap.fits;19.4774;26497.6;20.5175;0
20171020134131288_NACHODSKO-R5_snap.fits;25.9665;26484.4;21.1988;0
20171020134246893_NACHODSKO-R5_met.fits;20.5395;26500.5;56.1546;0.341333
20171020134326146_NACHODSKO-R5_met.fits;21.2084;26515.1;99.1227;0.341333
20171020134231362_NACHODSKO-R5_snap.fits;21.9649;26496.1;15.3729;0
20171020134331437_NACHODSKO-R5_snap.fits;17.0795;26519.5;18.182;0
20171020134436290_NACHODSKO-R5_met.fits;20.6496;26490.2;103.607;0.170667
20171020134431512_NACHODSKO-R5_snap.fits;20.5061;26521;18.346;0
20171020134531586_NACHODSKO-R5_snap.fits;21.0976;26521;18.0574;0
20171020134631661_NACHODSKO-R5_snap.fits;22.4331;26472.7;12.4289;0
20171020134802968_NACHODSKO-R5_met.fits;22.7934;26496.1;88.0096;0.341333
20171020134731736_NACHODSKO-R5_snap.fits;21.2535;26477.1;16.2661;0
20171020134831810_NACHODSKO-R5_snap.fits;20.4475;26485.8;16.6713;0
20171020134931885_NACHODSKO-R5_snap.fits;21.704;26525.4;17.8487;0
20171020135031960_NACHODSKO-R5_snap.fits;20.3369;26493.2;13.7107;0
20171020135132888_NACHODSKO-R5_met.fits;17.9347;26503.4;65.5506;0.170667
20171020135132034_NACHODSKO-R5_snap.fits;21.4574;26502;17.7167;0
20171020135232109_NACHODSKO-R5_snap.fits;20.1245;26491.7;17.165;0
20171020135332184_NACHODSKO-R5_snap.fits;23.0551;26472.7;22.5195;0
20171020135432258_NACHODSKO-R5_snap.fits;30.4683;26543;23.2048;0
20171020135532333_NACHODSKO-R5_snap.fits;24.8679;26503.4;19.4879;0
20171020135708930_NACHODSKO-R5_met.fits;22.8702;26509.3;52.1857;0.170667
20171020135632408_NACHODSKO-R5_snap.fits;21.7595;26465.3;15.0257;0
20171020135820952_NACHODSKO-R5_met.fits;23.8149;26503.4;110.363;0.512
20171020135732482_NACHODSKO-R5_snap.fits;22.3557;26468.3;18.7012;0
20171020135832557_NACHODSKO-R5_snap.fits;27.2082;26504.9;27.3376;0
20171020135932632_NACHODSKO-R5_snap.fits;23.6484;26462.4;18.1851;0
