# file name; noise; peak f.; mag.; duration
20171020110028312_NACHODSKO-R5_met.fits;17.6555;26494.6;37.9662;0.170667
20171020110019266_NACHODSKO-R5_snap.fits;19.7706;26472.7;22.3246;0
20171020110119341_NACHODSKO-R5_snap.fits;27.2997;26502;23.5211;0
20171020110226242_NACHODSKO-R5_met.fits;23.3371;26490.2;48.5245;0.170667
20171020110219416_NACHODSKO-R5_snap.fits;28.0162;26463.9;24.0892;0
20171020110319490_NACHODSKO-R5_snap.fits;18.4296;26496.1;17.9782;0
20171020110515544_NACHODSKO-R5_met.fits;18.8973;26490.2;81.4179;0.341333
20171020110419565_NACHODSKO-R5_snap.fits;29.619;26491.7;21.645;0
20171020110519640_NACHODSKO-R5_snap.fits;27.6819;26516.6;27.4954;0
20171020110619714_NACHODSKO-R5_snap.fits;22.3636;26465.3;20.5203;0
20171020110719789_NACHODSKO-R5_snap.fits;25.4634;26466.8;14.8405;0
20171020110819864_NACHODSKO-R5_snap.fits;27.7377;26510.7;24.4921;0
20171020110919938_NACHODSKO-R5_snap.fits;27.8996;26516.6;25.8276;0
20171020111020013_NACHODSKO-R5_snap.fits;25.0721;26504.9;14.3441;0
20171020111120088_NACHODSKO-R5_snap.fits;21.5872;26538.6;14.393;0
20171020111220162_NACHODSKO-R5_snap.fits;26.0645;26468.3;36.1517;0
20171020111320237_NACHODSKO-R5_snap.fits;27.949;26458;25.1761;0
20171020111420312_NACHODSKO-R5_snap.fits;22.8145;26529.8;17.8291;0
20171020111520386_NACHODSKO-R5_snap.fits;25.5673;26521;23.0027;0
20171020111620461_NACHODSKO-R5_snap.fits;25.838;26480;20.9802;0
20171020111720536_NACHODSKO-R5_snap.fits;18.86;26506.3;20.1349;0
20171020111820610_NACHODSKO-R5_snap.fits;20.797;26478.5;20.2179;0
20171020111929389_NACHODSKO-R5_met.fits;19.8527;26512.2;42.8562;0.170667
20171020111920685_NACHODSKO-R5_snap.fits;24.8237;26458;23.3411;0
20171020112030146_NACHODSKO-R5_met.fits;22.5064;26499;46.2679;0.170667
20171020112020760_NACHODSKO-R5_snap.fits;24.0296;26485.8;26.0957;0
20171020112120834_NACHODSKO-R5_snap.fits;22.1343;26541.5;16.5343;0
20171020112312109_NACHODSKO-R5_met.fits;28.0466;26499;65.174;0.170667
20171020112220909_NACHODSKO-R5_snap.fits;19.0939;26521;23.1946;0
20171020112320984_NACHODSKO-R5_snap.fits;31.5611;26466.8;23.5648;0
20171020112421058_NACHODSKO-R5_snap.fits;27.2795;26459.5;13.2036;0
20171020112521133_NACHODSKO-R5_snap.fits;22.1319;26538.6;21.2285;0
20171020112621208_NACHODSKO-R5_snap.fits;25.4831;26503.4;26.7482;0
20171020112721282_NACHODSKO-R5_snap.fits;26.2173;26510.7;25.6492;0
20171020112821357_NACHODSKO-R5_snap.fits;20.8557;26474.1;22.5213;0
20171020112921432_NACHODSKO-R5_snap.fits;19.3421;26484.4;14.0924;0
20171020113021506_NACHODSKO-R5_snap.fits;27.01;26516.6;28.4134;0
20171020113121581_NACHODSKO-R5_snap.fits;27.241;26452.1;31.7564;0
20171020113221656_NACHODSKO-R5_snap.fits;18.5085;26494.6;19.3736;0
20171020113321730_NACHODSKO-R5_snap.fits;17.7991;26507.8;19.516;0
20171020113421805_NACHODSKO-R5_snap.fits;27.1149;26459.5;22.9348;0
20171020113521880_NACHODSKO-R5_snap.fits;22.8147;26502;26.2973;0
20171020113621954_NACHODSKO-R5_snap.fits;18.2009;26504.9;17.3513;0
20171020113722029_NACHODSKO-R5_snap.fits;25.1837;26497.6;24.8466;0
20171020113822104_NACHODSKO-R5_snap.fits;23.6511;26485.8;24.4723;0
20171020113922178_NACHODSKO-R5_snap.fits;26.2179;26472.7;18.8493;0
20171020114022253_NACHODSKO-R5_snap.fits;18.1596;26502;19.7826;0
20171020114122328_NACHODSKO-R5_snap.fits;25.5045;26460.9;25.2024;0
20171020114222402_NACHODSKO-R5_snap.fits;23.1802;26481.4;28.0224;0
20171020114322477_NACHODSKO-R5_snap.fits;19.2751;26504.9;20.2042;0
20171020114422552_NACHODSKO-R5_snap.fits;19.2805;26538.6;20.0272;0
20171020114522626_NACHODSKO-R5_snap.fits;24.6837;26478.5;19.0578;0
20171020114622701_NACHODSKO-R5_snap.fits;22.818;26480;18.7282;0
20171020114722776_NACHODSKO-R5_snap.fits;21.7848;26499;19.5127;0
20171020114822850_NACHODSKO-R5_snap.fits;25.7223;26482.9;23.7533;0
20171020114922925_NACHODSKO-R5_snap.fits;29.6227;26504.9;20.2587;0
20171020115056621_NACHODSKO-R5_met.fits;22.8303;26488.8;83.8063;0.341333
20171020115023000_NACHODSKO-R5_snap.fits;17.0621;26537.1;19.5604;0
20171020115123074_NACHODSKO-R5_snap.fits;18.8702;26463.9;20.7511;0
20171020115223149_NACHODSKO-R5_snap.fits;27.3609;26532.7;24.6094;0
20171020115323224_NACHODSKO-R5_snap.fits;26.9829;26480;23.3382;0
20171020115423298_NACHODSKO-R5_snap.fits;22.9668;26522.5;16.7904;0
20171020115523373_NACHODSKO-R5_snap.fits;22.8228;26490.2;21.8778;0
20171020115711234_NACHODSKO-R5_met.fits;23.3894;26506.3;49.1454;0.170667
20171020115623448_NACHODSKO-R5_snap.fits;24.2703;26477.1;22.3472;0
20171020115723522_NACHODSKO-R5_snap.fits;17.7959;26449.2;19.1556;0
20171020115823597_NACHODSKO-R5_snap.fits;20.43;26452.1;19.2388;0
20171020115923672_NACHODSKO-R5_snap.fits;21.6221;26504.9;22.9286;0
