# file name; noise; peak f.; mag.; duration
20171020080005826_NACHODSKO-R5_snap.fits;34.1179;26538.6;30.1271;0
20171020080105901_NACHODSKO-R5_snap.fits;21.6636;26465.3;21.5388;0
20171020080205976_NACHODSKO-R5_snap.fits;26.3847;26518.1;20.3101;0
20171020080306050_NACHODSKO-R5_snap.fits;30.8424;26522.5;28.2309;0
20171020080406125_NACHODSKO-R5_snap.fits;29.5783;26526.9;29.3439;0
20171020080551256_NACHODSKO-R5_met.fits;25.2489;26475.6;59.2024;0.170667
20171020080506200_NACHODSKO-R5_snap.fits;23.5584;26526.9;18.5145;0
20171020080606274_NACHODSKO-R5_snap.fits;25.0271;26480;31.1562;0
20171020080706349_NACHODSKO-R5_snap.fits;32.6834;26465.3;30.1694;0
20171020080806424_NACHODSKO-R5_snap.fits;23.2844;26485.8;20.8962;0
20171020080906498_NACHODSKO-R5_snap.fits;29.9395;26540;24.8364;0
20171020081006573_NACHODSKO-R5_snap.fits;30.2437;26491.7;26.8879;0
20171020081106648_NACHODSKO-R5_snap.fits;29.4676;26545.9;29.0333;0
20171020081206722_NACHODSKO-R5_snap.fits;24.8911;26545.9;18.7541;0
20171020081340760_NACHODSKO-R5_met.fits;19.3664;26494.6;99.0124;0.170667
20171020081306797_NACHODSKO-R5_snap.fits;25.9412;26545.9;24.1953;0
20171020081406872_NACHODSKO-R5_snap.fits;25.5749;26522.5;24.2905;0
20171020081506946_NACHODSKO-R5_snap.fits;30.0594;26449.2;25.3958;0
20171020081607021_NACHODSKO-R5_snap.fits;24.6084;26499;17.4113;0
20171020081707096_NACHODSKO-R5_snap.fits;24.282;26497.6;25.5367;0
20171020081847106_NACHODSKO-R5_met.fits;23.5916;26481.4;61.7814;0.341333
20171020081807170_NACHODSKO-R5_snap.fits;28.0802;26465.3;24.0143;0
20171020081907245_NACHODSKO-R5_snap.fits;21.147;26500.5;19.7345;0
20171020082007320_NACHODSKO-R5_snap.fits;23.8105;26465.3;20.139;0
20171020082107394_NACHODSKO-R5_snap.fits;31.503;26449.2;24.045;0
20171020082207469_NACHODSKO-R5_snap.fits;31.6873;26485.8;30.7662;0
20171020082307544_NACHODSKO-R5_snap.fits;21.6617;26503.4;25.0918;0
20171020082407618_NACHODSKO-R5_snap.fits;23.7385;26459.5;18.5543;0
20171020082507693_NACHODSKO-R5_snap.fits;26.0802;26540;31.7468;0
20171020082607768_NACHODSKO-R5_snap.fits;27.5307;26463.9;25.9466;0
20171020082707842_NACHODSKO-R5_snap.fits;20.3797;26484.4;17.2819;0
20171020082807917_NACHODSKO-R5_snap.fits;27.0018;26484.4;17.6225;0
20171020082952706_NACHODSKO-R5_met.fits;29.3943;26502;69.8224;0.170667
20171020082907992_NACHODSKO-R5_snap.fits;28.4026;26515.1;24.7788;0
20171020083008066_NACHODSKO-R5_snap.fits;24.0142;26502;19.093;0
20171020083108141_NACHODSKO-R5_snap.fits;24.1794;26488.8;21.4946;0
20171020083232962_NACHODSKO-R5_met.fits;24.8589;26481.4;72.5889;3.92533
20171020083208216_NACHODSKO-R5_snap.fits;29.9566;26532.7;22.8502;0
20171020083308290_NACHODSKO-R5_snap.fits;26.6308;26449.2;26.2058;0
20171020083408365_NACHODSKO-R5_snap.fits;23.7371;26547.4;18.7765;0
20171020083508440_NACHODSKO-R5_snap.fits;20.5584;26452.1;19.5158;0
20171020083608514_NACHODSKO-R5_snap.fits;28.265;26455.1;28.6307;0
20171020083741186_NACHODSKO-R5_met.fits;22.9092;26499;48.9739;0.170667
20171020083708589_NACHODSKO-R5_snap.fits;29.6925;26504.9;19.1885;0
20171020083808664_NACHODSKO-R5_snap.fits;20.2269;26543;21.8306;0
20171020083908738_NACHODSKO-R5_snap.fits;20.6906;26513.7;22.5208;0
20171020084008813_NACHODSKO-R5_snap.fits;26.0958;26456.5;16.9961;0
20171020084108888_NACHODSKO-R5_snap.fits;20.627;26512.2;18.8005;0
20171020084208962_NACHODSKO-R5_snap.fits;23.8889;26510.7;21.4606;0
20171020084333954_NACHODSKO-R5_met.fits;29.6217;26510.7;61.0392;1.024
20171020084309037_NACHODSKO-R5_snap.fits;29.5389;26459.5;30.3407;0
20171020084409112_NACHODSKO-R5_snap.fits;33.0518;26469.7;24.6165;0
20171020084513282_NACHODSKO-R5_met.fits;28.3619;26481.4;131.398;0.341333
20171020084509186_NACHODSKO-R5_snap.fits;23.3314;26459.5;19.8396;0
20171020084609261_NACHODSKO-R5_snap.fits;25.9444;26510.7;19.5821;0
20171020084709336_NACHODSKO-R5_snap.fits;25.8716;26460.9;24.554;0
20171020084809410_NACHODSKO-R5_snap.fits;26.93;26531.2;26.5611;0
20171020084909485_NACHODSKO-R5_snap.fits;22.7701;26516.6;19.8802;0
20171020085009560_NACHODSKO-R5_snap.fits;26.8377;26535.6;28.5678;0
20171020085109634_NACHODSKO-R5_snap.fits;33.9955;26455.1;26.6698;0
20171020085209709_NACHODSKO-R5_snap.fits;23.1911;26519.5;21.8034;0
20171020085309784_NACHODSKO-R5_snap.fits;26.0598;26531.2;20.0091;0
20171020085501400_NACHODSKO-R5_met.fits;22.6932;26518.1;46.3683;0.170667
20171020085409858_NACHODSKO-R5_snap.fits;24.8396;26532.7;26.9677;0
20171020085509933_NACHODSKO-R5_snap.fits;25.7632;26480;32.5098;0
20171020085623832_NACHODSKO-R5_met.fits;22.6238;26499;134.108;0.170667
20171020085610008_NACHODSKO-R5_snap.fits;27.8882;26488.8;25.0799;0
20171020085710082_NACHODSKO-R5_snap.fits;20.2471;26541.5;25.4924;0
20171020085810157_NACHODSKO-R5_snap.fits;34.4919;26466.8;33.5709;0
20171020085910232_NACHODSKO-R5_snap.fits;27.119;26507.8;22.6984;0
