# file name; noise; peak f.; mag.; duration
20171020000030061_NACHODSKO-R5_snap.fits;30.6228;26503.4;20.7714;0
20171020000130136_NACHODSKO-R5_snap.fits;21.7336;26487.3;17.5795;0
20171020000230210_NACHODSKO-R5_snap.fits;22.8512;26493.2;16.856;0
20171020000330285_NACHODSKO-R5_snap.fits;26.3937;26547.4;28.5972;0
20171020000430360_NACHODSKO-R5_snap.fits;29.5883;26481.4;26.87;0
20171020000530434_NACHODSKO-R5_snap.fits;23.1024;26477.1;24.9418;0
20171020000630509_NACHODSKO-R5_snap.fits;20.7395;26477.1;19.5031;0
20171020000730584_NACHODSKO-R5_snap.fits;31.9698;26462.4;24.7861;0
20171020000830658_NACHODSKO-R5_snap.fits;27.5641;26488.8;26.1411;0
20171020000930733_NACHODSKO-R5_snap.fits;22.9962;26472.7;20.5276;0
20171020001030808_NACHODSKO-R5_snap.fits;25.2663;26449.2;19.0717;0
20171020001130882_NACHODSKO-R5_snap.fits;24.9316;26497.6;23.8058;0
20171020001230957_NACHODSKO-R5_snap.fits;28.857;26537.1;29.0064;0
20171020001331032_NACHODSKO-R5_snap.fits;20.6399;26521;19.9592;0
20171020001431106_NACHODSKO-R5_snap.fits;28.1877;26534.2;15.5512;0
20171020001531181_NACHODSKO-R5_snap.fits;29.4219;26545.9;24.8028;0
20171020001631256_NACHODSKO-R5_snap.fits;29.5425;26509.3;23.2052;0
20171020001731330_NACHODSKO-R5_snap.fits;21.7921;26522.5;25.7128;0
20171020001831405_NACHODSKO-R5_snap.fits;21.9091;26504.9;19.5187;0
20171020001931480_NACHODSKO-R5_snap.fits;26.8167;26523.9;26.8687;0
20171020002031554_NACHODSKO-R5_snap.fits;27.2511;26541.5;25.3289;0
20171020002131629_NACHODSKO-R5_snap.fits;20.3251;26481.4;20.231;0
20171020002302936_NACHODSKO-R5_met.fits;20.3208;26477.1;155.852;0.341333
20171020002231704_NACHODSKO-R5_snap.fits;19.8856;26500.5;24.7655;0
20171020002424856_NACHODSKO-R5_met.fits;25.4875;26496.1;51.8118;0.170667
20171020002331778_NACHODSKO-R5_snap.fits;29.729;26515.1;27.2582;0
20171020002457112_NACHODSKO-R5_met.fits;22.548;26471.2;64.1468;0.170667
20171020002504109_NACHODSKO-R5_met.fits;28.0227;26493.2;65.5952;0.170667
20171020002431853_NACHODSKO-R5_snap.fits;21.2318;26452.1;18.6586;0
20171020002531928_NACHODSKO-R5_snap.fits;18.9922;26472.7;16.5521;0
20171020002632002_NACHODSKO-R5_snap.fits;22.1821;26502;16.7421;0
20171020002732077_NACHODSKO-R5_snap.fits;27.1897;26543;22.9932;0
20171020002908845_NACHODSKO-R5_met.fits;18.5843;26526.9;142.169;0.170667
20171020002832152_NACHODSKO-R5_snap.fits;24.155;26522.5;28.15;0
20171020002932226_NACHODSKO-R5_snap.fits;22.9609;26545.9;20.0311;0
20171020003032301_NACHODSKO-R5_snap.fits;26.9192;26463.9;18.7205;0
20171020003132376_NACHODSKO-R5_snap.fits;30.8549;26471.2;24.0791;0
20171020003232450_NACHODSKO-R5_snap.fits;26.5434;26493.2;27.3788;0
20171020003414509_NACHODSKO-R5_met.fits;23.7377;26496.1;62.2505;0.341333
20171020003332525_NACHODSKO-R5_snap.fits;20.14;26507.8;18.0738;0
20171020003432600_NACHODSKO-R5_snap.fits;22.1989;26521;17.3117;0
20171020003605442_NACHODSKO-R5_met.fits;23.3751;26506.3;60.5744;0.341333
20171020003532674_NACHODSKO-R5_snap.fits;28.4892;26525.4;24.7365;0
20171020003632749_NACHODSKO-R5_snap.fits;25.0611;26518.1;18.6237;0
20171020003732824_NACHODSKO-R5_snap.fits;25.2571;26537.1;23.7052;0
20171020003832898_NACHODSKO-R5_snap.fits;25.5259;26531.2;20.1848;0
20171020003932973_NACHODSKO-R5_snap.fits;27.0001;26484.4;25.6723;0
20171020004033048_NACHODSKO-R5_snap.fits;29.5896;26453.6;29.518;0
20171020004133122_NACHODSKO-R5_snap.fits;24.9638;26463.9;18.562;0
20171020004233197_NACHODSKO-R5_snap.fits;23.8563;26516.6;23.1703;0
20171020004333272_NACHODSKO-R5_snap.fits;24.6263;26532.7;18.6469;0
20171020004433346_NACHODSKO-R5_snap.fits;28.6944;26500.5;18.9413;0
20171020004625474_NACHODSKO-R5_met.fits;24.6465;26497.6;57.083;0.170667
20171020004533421_NACHODSKO-R5_snap.fits;18.9871;26449.2;17.4011;0
20171020004632301_NACHODSKO-R5_met.fits;38.4637;26506.3;394.868;0.341333
20171020004633496_NACHODSKO-R5_snap.fits;22.5962;26547.4;19.631;0
20171020004810776_NACHODSKO-R5_met.fits;23.6266;26500.5;74.8384;0.341333
20171020004733570_NACHODSKO-R5_snap.fits;27.2615;26525.4;21.0569;0
20171020004838253_NACHODSKO-R5_met.fits;23.4926;26481.4;70.3059;0.170667
20171020004833645_NACHODSKO-R5_snap.fits;26.6222;26532.7;21.85;0
20171020004933720_NACHODSKO-R5_snap.fits;24.7295;26525.4;20.4919;0
20171020005033794_NACHODSKO-R5_snap.fits;25.9334;26449.2;25.489;0
20171020005133869_NACHODSKO-R5_snap.fits;28.825;26502;24.3857;0
20171020005233944_NACHODSKO-R5_snap.fits;26.3603;26522.5;17.6595;0
20171020005334018_NACHODSKO-R5_snap.fits;24.0983;26544.4;20.3403;0
20171020005527341_NACHODSKO-R5_met.fits;21.3781;26496.1;52.2521;0.170667
20171020005434093_NACHODSKO-R5_snap.fits;27.7464;26504.9;30.2589;0
20171020005553282_NACHODSKO-R5_met.fits;21.8163;26515.1;44.5843;0.170667
20171020005534168_NACHODSKO-R5_snap.fits;21.2817;26504.9;20.7933;0
20171020005634242_NACHODSKO-R5_snap.fits;23.2454;26512.2;20.3297;0
20171020005734317_NACHODSKO-R5_snap.fits;21.0749;26449.2;17.2134;0
20171020005834392_NACHODSKO-R5_snap.fits;25.4895;26504.9;29.8856;0
20171020005934466_NACHODSKO-R5_snap.fits;25.7231;26452.1;26.4757;0
