#timestamp,LO_Frequency,Hit,StdDev 
1508490015.4,286046997.3,N
1508490035.2,286046997.0,Y
1508490055.1,286047000.6,P
1508490056.0,286047000.6,N
1508490075.8,286047000.8,N
1508490095.6,286047000.2,N
1508490115.5,286047000.6,N
1508490135.3,286046999.8,N
1508490155.2,286046998.1,N
1508490175.9,286047001.2,N
1508490195.7,286047000.6,N
1508490215.6,286046998.3,N
1508490235.4,286046996.9,N
1508490255.2,286046998.7,N
1508490275.1,286046998.8,N
1508490276.0,286046998.8,N
1508490295.8,286046997.3,N
1508490315.7,286046999.2,N
1508490335.5,286046995.3,Y
1508490355.3,286046994.9,P
1508490375.2,286046995.2,N
1508490395.0,286046996.8,N
1508490395.9,286046996.8,N
1508490415.8,286046997.8,N
1508490435.6,286046997.6,N
1508490455.4,286046995.3,Y
1508490475.3,286042802.3,P
1508490495.1,286047000.7,N
1508490515.8,286046998.8,N
1508490535.7,286046999.2,N
1508490555.5,286046996.5,N
1508490575.4,286046999.1,N
1508490595.2,286046999.2,N
1508490615.0,286046997.5,N
1508490615.9,286046997.5,N
1508490635.8,286046995.9,N
1508490655.6,286046993.4,N
1508490675.4,286046995.2,N
1508490695.3,286046995.2,N
1508490715.1,286046995.9,N
1508490735.9,286046995.6,N
1508490755.7,286046996.2,N
1508490775.5,286046996.4,N
1508490795.4,286046993.6,N
1508490815.2,286046993.4,N
1508490835.1,286046993.4,N
1508490836.0,286046993.4,N
1508490855.8,286046994.1,N
1508490875.6,286046994.2,N
1508490895.5,286046993.5,N
1508490915.3,286046992.8,N
1508490935.1,286046990.9,N
1508490955.9,286046989.9,N
1508490975.7,286046988.9,N
1508490995.6,286046987.3,N
1508491015.4,286046987.8,N
1508491035.2,286046985.7,N
1508491055.1,286046986.4,Y
1508491056.0,286046986.4,P
1508491075.8,286046991.2,N
1508491095.7,286046990.9,N
1508491115.5,286046991.2,Y
1508491135.3,286046998.4,P
1508491155.2,286047001.0,N
1508491175.0,286046998.7,N
1508491175.9,286046998.7,N
1508491195.7,286046998.5,N
1508491215.6,286046998.8,N
1508491235.4,286046998.3,N
1508491255.3,286047000.6,N
1508491275.1,286046999.8,N
1508491276.0,286046999.8,N
1508491295.8,286047002.8,N
1508491315.7,286047001.7,N
1508491335.5,286047000.4,N
1508491355.3,286047001.0,N
1508491375.2,286047000.3,N
1508491395.0,286047001.1,N
1508491395.9,286047001.1,N
1508491415.8,286047000.7,N
1508491435.6,286047000.4,N
1508491455.4,286046999.2,N
1508491475.3,286046997.4,N
1508491495.1,286046993.5,N
1508491515.8,286046994.7,N
1508491535.7,286046994.2,N
1508491555.5,286046994.5,N
1508491575.4,286046995.8,N
1508491595.2,286046994.7,N
1508491615.0,286046992.0,N
1508491615.9,286046992.0,N
1508491635.8,286046990.7,N
1508491655.6,286046991.5,N
1508491675.4,286046991.2,N
1508491695.3,286046988.9,Y
1508491715.1,286046993.0,P
1508491735.9,286046992.4,P
1508491755.7,286046991.9,P
1508491775.5,286046991.9,Y
1508491795.4,286047001.0,P
1508491815.2,286046998.4,N
1508491835.0,286047000.8,N
1508491835.9,286047000.8,N
1508491855.8,286047000.8,N
1508491875.6,286047000.6,N
1508491895.5,286047001.0,N
1508491915.3,286047001.0,N
1508491935.1,286047000.9,N
1508491955.9,286047001.1,N
1508491975.7,286046998.4,N
1508491995.5,286047000.7,N
1508492015.4,286046998.7,N
1508492035.2,286046999.3,N
1508492055.1,286046999.0,N
1508492056.0,286046999.0,N
1508492075.8,286046996.7,N
1508492095.6,286046995.5,N
1508492115.5,286046995.7,N
1508492135.3,286046995.9,N
1508492155.1,286046994.0,N
1508492175.9,286046992.0,Y
1508492195.7,286046994.2,P
1508492215.6,286046994.3,N
1508492235.4,286046995.9,N
1508492255.2,286046993.8,Y
1508492275.1,286046999.3,P
1508492276.0,286046999.3,N
1508492295.8,286046996.7,N
1508492315.7,286046999.4,N
1508492335.5,286046999.2,N
1508492355.3,286046997.8,N
1508492375.2,286046997.8,N
1508492395.0,286046999.6,N
1508492395.9,286046999.6,N
1508492415.7,286046999.6,N
1508492435.6,286046999.0,N
1508492455.4,286046998.4,N
1508492475.3,286046998.5,N
1508492495.1,286046999.4,N
1508492496.0,286046999.4,N
1508492515.8,286046998.0,N
1508492535.7,286046995.3,Y
1508492555.5,286046995.4,P
1508492575.3,286046995.1,P
1508492595.2,286046995.8,N
1508492615.0,286046993.4,Y
1508492615.9,286046993.4,P
1508492635.8,286046999.5,N
1508492655.6,286046996.5,N
1508492675.4,286046997.2,N
1508492695.3,286046997.0,N
1508492715.1,286046999.6,N
1508492735.8,286046997.0,N
1508492755.7,286046996.8,N
1508492775.5,286046995.0,N
1508492795.4,286046997.8,N
1508492815.2,286046997.9,N
1508492835.0,286046995.4,N
1508492835.9,286046995.4,N
1508492855.8,286046995.9,N
1508492875.6,286046993.7,Y
1508492895.4,286046996.5,P
1508492915.3,286046996.5,P
1508492935.1,286046997.6,P
1508492955.9,286046995.2,Y
1508492975.7,286046999.5,P
1508492995.5,286046998.1,N
1508493015.4,286046998.3,N
1508493035.2,286046999.0,N
1508493055.0,286046998.9,N
1508493055.9,286046998.9,N
1508493075.8,286046999.5,N
1508493095.6,286046996.7,Y
1508493115.5,286046998.4,P
1508493135.3,286046998.5,P
1508493155.1,286046996.5,P
1508493175.9,286047001.2,N
1508493195.7,286047001.0,N
1508493215.5,286047000.4,N
1508493235.4,286047000.3,N
1508493255.2,286047000.2,N
1508493275.1,286046998.1,N
1508493276.0,286046998.1,N
1508493295.8,286046997.0,N
1508493315.6,286046997.8,N
1508493335.5,286046995.1,Y
1508493355.3,286046997.0,P
1508493375.1,286046996.8,P
1508493395.9,286046997.5,N
1508493415.7,286046997.5,Y
1508493435.6,286046998.1,P
1508493455.4,286046998.8,P
1508493475.2,286046996.7,P
1508493495.1,286046996.7,Y
1508493496.0,286046996.7,P
1508493515.8,286046998.5,N
1508493535.7,286046999.0,N
1508493555.5,286046996.5,Y
1508493575.3,286047001.0,P
1508493595.2,286046999.6,N
