# file name; noise; peak f.; mag.; duration
20201127020047586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127020227597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127020407607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127020547618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127020727629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127020907639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127021047650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127021227661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127021407671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127021547682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127021727693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127021907703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127022047714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127022227725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127022407735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127022547746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127022727757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127022907767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127023047778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127023227789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127023407799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127023547810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127023727821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127023907831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127024047842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127024227853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127024407863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127024547874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127024727885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127024907895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127025047906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127025227917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127025407927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127025547938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127025727949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127025907959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
