# file name; noise; peak f.; mag.; duration
20201127000046818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127000226829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127000406839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127000546850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127000726861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127000906871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127001046882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127001226893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127001406903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127001546914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127001726925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127001906935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127002046946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127002226957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127002406967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127002546978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127002726989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127002906999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127003047010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127003227021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127003407031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127003547042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127003727053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127003907063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127004047074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127004227085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127004407095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127004547106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127004727117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127004907127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127005047138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127005227149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127005407159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127005547170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127005727181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127005907191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
