# file name; noise; peak f.; mag.; duration
20201127140052194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127140232205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127140232215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127140552226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127140732237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127140912247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127141052258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127141232269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127141412279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127141552290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127141732301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127141912311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127142052322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127142232333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127142412343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127142552354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127142732365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127142912375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127143052386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127143232397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127143412407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127143552418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127143732429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127143912439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127144052450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127144232461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127144412471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127144552482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127144732493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127144912503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127145052514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127145232525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127145412535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127145552546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127145732557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127145912567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
