# file name; noise; peak f.; mag.; duration
20201127040048354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127040228365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127040408375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127040548386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127040728397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127040908407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127041048418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127041228429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127041408439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127041548450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127041728461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127041908471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127042048482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127042228493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127042408503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127042548514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127042728525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127042908535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127043048546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127043228557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127043408567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127043548578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127043728589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127043908599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127044048610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127044228621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127044408631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127044548642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127044728653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127044908663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127045048674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127045228685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127045408695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127045548706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127045728717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127045908727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
