# file name; noise; peak f.; mag.; duration
20201127150052578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127150232589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127150412599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127150552610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127150732621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127150912631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127151052642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127151232653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127151412663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127151552674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127151732685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127151912695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127152052706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127152232717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127152412727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127152552738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127152732749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127152912759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127153052770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127153232781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127153412791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127153552802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127153732813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127153912823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127154052834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127154232845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127154412855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127154552866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127154732877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127154912887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127155052898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127155232909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127155412919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127155552930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127155732941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127155912951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
