# file name; noise; peak f.; mag.; duration
20201127060049122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127060229133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127060409143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127060549154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127060729165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127060909175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127061049186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127061229197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127061409207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127061549218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127061729229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127061909239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127062049250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127062229261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127062409271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127062549282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127062729293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127062909303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127063049314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127063229325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127063409335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127063549346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127063729357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127063909367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127064049378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127064229389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127064409399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127064549410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127064729421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127064909431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127065049442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127065229453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127065409463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127065549474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127065729485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127065909495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
