# file name; noise; peak f.; mag.; duration
20201127220055266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127220235277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127220415287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127220555298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127220735309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127220915319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127221055330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127221235341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127221415351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127221555362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127221735373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127221915383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127222055394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127222235405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127222415415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127222555426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127222735437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127222915447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127223055458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127223235469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127223415479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127223555490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127223735501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127223915511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127224055522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127224235533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127224415543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127224555554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127224735565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127224915575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127225055586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127225235597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127225415607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127225555618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127225735629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127225915639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
