# file name; noise; peak f.; mag.; duration
20201127080049890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127080229901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127080409911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127080549922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127080729933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127080909943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127081049954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127081229965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127081409975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127081549986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127081729997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127081910007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127082050018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127082230029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127082410039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127082550050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127082730061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127082910071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127083050082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127083230093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127083410103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127083550114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127083730125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127083910135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127084050146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127084230157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127084410167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127084550178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127084730189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127084910199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127085050210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127085230221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127085410231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127085550242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127085730253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127085910263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
