# file name; noise; peak f.; mag.; duration
20201127160052962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127160232973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127160412983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127160552994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127160733005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127160913015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127161053026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127161233037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127161413047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127161553058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127161733069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127161913079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127162053090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127162233101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127162413111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127162553122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127162733133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127162913143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127163053154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127163233165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127163413175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127163553186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127163733197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127163913207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127164053218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127164233229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127164413239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127164553250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127164733261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127164913271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127165053282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127165233293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127165413303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127165553314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127165733325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127165913335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
