# file name; noise; peak f.; mag.; duration
20201127200054498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127200234509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127200414519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127200554530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127200734541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127200914551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127201054562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127201234573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127201414583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127201554594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127201734605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127201914615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127202054626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127202234637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127202414647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127202554658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127202734669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127202914679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127203054690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127203234701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127203414711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127203554722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127203734733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127203914743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127204054754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127204234765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127204414775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127204554786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127204734797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127204914807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127205054818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127205234829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127205414839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127205554850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127205734861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201127205914871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
