# file name; noise; peak f.; mag.; duration
20200818140012833_DDMTREBIC-R4_met.fits;1.71716;26497.6;7.09747;0.170667
20200818140024097_DDMTREBIC-R4_met.fits;2.53284;26491.7;11.4736;0.170667
20200818140029046_DDMTREBIC-R4_met.fits;2.6778;26499;5.658;0.341333
20200818140039286_DDMTREBIC-R4_met.fits;2.34922;26529.8;14.1317;0.682667
20200818140044918_DDMTREBIC-R4_met.fits;2.52456;26493.2;5.21525;0.170667
20200818140052940_DDMTREBIC-R4_met.fits;2.00685;26502;9.26456;1.536
20200818140102156_DDMTREBIC-R4_met.fits;2.00738;26526.9;6.35027;0.341333
20200818140105740_DDMTREBIC-R4_met.fits;1.88044;26547.4;18.943;0.341333
20200818140014028_DDMTREBIC-R4_snap.fits;1.82007;26537.1;1.82373;0
20200818140111713_DDMTREBIC-R4_met.fits;2.19733;26497.6;12.2027;0.512
20200818140124684_DDMTREBIC-R4_met.fits;2.42277;26499;14.9651;0.341333
20200818140141750_DDMTREBIC-R4_met.fits;2.34936;26499;5.24477;0.682667
20200818140147041_DDMTREBIC-R4_met.fits;2.23637;26455.1;4.54138;0.170667
20200818140152502_DDMTREBIC-R4_met.fits;1.91481;26491.7;4.42319;0.341333
20200818140204278_DDMTREBIC-R4_met.fits;1.86487;26494.6;6.85703;0.853333
20200818140114102_DDMTREBIC-R4_snap.fits;2.75033;26497.6;4.01591;0
20200818140211788_DDMTREBIC-R4_met.fits;2.1181;26516.6;6.07981;2.21867
20200818140226806_DDMTREBIC-R4_met.fits;2.65483;26493.2;5.6308;0.170667
20200818140252406_DDMTREBIC-R4_met.fits;2.11266;26500.5;13.0398;0.682667
20200818140307254_DDMTREBIC-R4_met.fits;2.28734;26496.1;4.81588;0.170667
20200818140214177_DDMTREBIC-R4_snap.fits;2.28926;26450.7;2.00638;0
20200818140312204_DDMTREBIC-R4_met.fits;2.17768;26500.5;9.82134;0.341333
20200818140321078_DDMTREBIC-R4_met.fits;2.60786;26509.3;10.0415;0.341333
20200818140333537_DDMTREBIC-R4_met.fits;1.70362;26529.8;4.97333;0.170667
20200818140336268_DDMTREBIC-R4_met.fits;1.97649;26491.7;7.75573;0.341333
20200818140341900_DDMTREBIC-R4_met.fits;2.0965;26497.6;6.58695;0.341333
20200818140359137_DDMTREBIC-R4_met.fits;2.31176;26516.6;7.48803;0.341333
20200818140409036_DDMTREBIC-R4_met.fits;2.2363;26529.8;11.1159;0.341333
20200818140314252_DDMTREBIC-R4_snap.fits;1.75177;26469.7;1.6962;0
20200818140418422_DDMTREBIC-R4_met.fits;1.97508;26490.2;5.17056;0.341333
20200818140434124_DDMTREBIC-R4_met.fits;1.99642;26504.9;7.72889;0.512
20200818140444705_DDMTREBIC-R4_met.fits;2.11415;26519.5;7.6123;0.170667
20200818140448118_DDMTREBIC-R4_met.fits;2.6141;26499;8.69075;0.170667
20200818140451873_DDMTREBIC-R4_met.fits;2.18172;26487.3;4.44725;0.170667
20200818140501772_DDMTREBIC-R4_met.fits;1.7742;26499;5.6481;0.170667
20200818140414326_DDMTREBIC-R4_snap.fits;2.07741;26494.6;1.72173;0
20200818140512524_DDMTREBIC-R4_met.fits;1.83061;26529.8;3.91588;0.170667
20200818140545292_DDMTREBIC-R4_met.fits;1.64659;26503.4;4.05175;0.341333
20200818140549729_DDMTREBIC-R4_met.fits;2.1584;26469.7;4.6729;0.170667
20200818140604236_DDMTREBIC-R4_met.fits;2.00967;26499;7.51412;0.341333
20200818140609697_DDMTREBIC-R4_met.fits;1.85399;26512.2;4.91986;0.170667
20200818140514401_DDMTREBIC-R4_snap.fits;2.21953;26504.9;1.85998;0
20200818140616353_DDMTREBIC-R4_met.fits;2.17888;26504.9;5.86478;0.341333
20200818140633590_DDMTREBIC-R4_met.fits;2.26582;26516.6;23.3001;0.341333
20200818140646049_DDMTREBIC-R4_met.fits;2.15191;26540;5.92191;2.56
20200818140651852_DDMTREBIC-R4_met.fits;2.23675;26515.1;6.2689;1.19467
20200818140704822_DDMTREBIC-R4_met.fits;2.32057;26528.3;5.04224;0.170667
20200818140614476_DDMTREBIC-R4_snap.fits;2.38678;26519.5;2.55523;0
20200818140724108_DDMTREBIC-R4_met.fits;1.95258;26493.2;4.74218;0.170667
20200818140749878_DDMTREBIC-R4_met.fits;2.45862;26507.8;18.3614;0.512
20200818140752438_DDMTREBIC-R4_met.fits;2.2098;26497.6;7.44127;1.024
20200818140805238_DDMTREBIC-R4_met.fits;3.00492;26497.6;52.9919;1.024
20200818140714550_DDMTREBIC-R4_snap.fits;2.25075;26471.2;1.94266;0
20200818140814454_DDMTREBIC-R4_met.fits;2.2381;26502;7.316;0.512
20200818140828620_DDMTREBIC-R4_met.fits;2.24274;26502;6.33574;0.341333
20200818140847734_DDMTREBIC-R4_met.fits;1.98853;26496.1;4.06381;0.170667
20200818140902241_DDMTREBIC-R4_met.fits;2.00582;26499;9.50633;0.341333
20200818140814625_DDMTREBIC-R4_snap.fits;2.12985;26455.1;1.72452;0
20200818140921526_DDMTREBIC-R4_met.fits;2.41923;26460.9;11.8172;0.341333
20200818140928012_DDMTREBIC-R4_met.fits;2.09356;26507.8;7.76236;0.512
20200818140931425_DDMTREBIC-R4_met.fits;1.93516;26488.8;13.29;0.512
20200818140935009_DDMTREBIC-R4_met.fits;1.97572;26497.6;5.50708;0.170667
20200818140940982_DDMTREBIC-R4_met.fits;2.03966;26522.5;17.0714;0.341333
20200818140953953_DDMTREBIC-R4_met.fits;1.80804;26491.7;5.96749;0.170667
20200818140959244_DDMTREBIC-R4_met.fits;2.28438;26500.5;7.34031;0.341333
20200818140914700_DDMTREBIC-R4_snap.fits;2.30637;26510.7;1.67922;0
20200818141012214_DDMTREBIC-R4_met.fits;1.96966;26500.5;15.7641;0.341333
20200818141028086_DDMTREBIC-R4_met.fits;2.05165;26497.6;5.31032;0.170667
20200818141047201_DDMTREBIC-R4_met.fits;2.27203;26482.9;8.87506;0.170667
20200818141104950_DDMTREBIC-R4_met.fits;2.06546;26490.2;8.87268;0.341333
20200818141014774_DDMTREBIC-R4_snap.fits;2.39749;26512.2;2.05964;0
20200818141122188_DDMTREBIC-R4_met.fits;2.04172;26534.2;5.78757;0.170667
20200818141126625_DDMTREBIC-R4_met.fits;2.18849;26499;14.9342;0.341333
20200818141135158_DDMTREBIC-R4_met.fits;1.96172;26509.3;7.93432;0.170667
20200818141150177_DDMTREBIC-R4_met.fits;1.94297;26512.2;5.50773;0.341333
20200818141201441_DDMTREBIC-R4_met.fits;1.75878;26537.1;5.1116;0.170667
20200818141204342_DDMTREBIC-R4_met.fits;2.0316;26496.1;9.04781;1.36533
20200818141114849_DDMTREBIC-R4_snap.fits;2.024;26519.5;2.0158;0
20200818141238476_DDMTREBIC-R4_met.fits;2.26282;26499;6.22145;0.341333
20200818141249228_DDMTREBIC-R4_met.fits;2.1404;26504.9;4.48918;0.170667
20200818141305100_DDMTREBIC-R4_met.fits;2.02999;26500.5;6.01265;0.341333
20200818141214924_DDMTREBIC-R4_snap.fits;1.88275;26456.5;1.46051;0
20200818141359884_DDMTREBIC-R4_met.fits;2.09581;26502;4.6611;0.341333
20200818141411830_DDMTREBIC-R4_met.fits;2.54075;26503.4;19.1996;0.341333
20200818141314998_DDMTREBIC-R4_snap.fits;2.09923;26453.6;1.52932;0
20200818141424289_DDMTREBIC-R4_met.fits;2.16677;26494.6;11.8778;0.341333
20200818141453644_DDMTREBIC-R4_met.fits;2.06737;26541.5;10.3789;0.341333
20200818141457740_DDMTREBIC-R4_met.fits;2.82188;26493.2;24.4019;0.512
20200818141415073_DDMTREBIC-R4_snap.fits;2.28817;26491.7;2.40831;0
20200818141519414_DDMTREBIC-R4_met.fits;1.9259;26535.6;4.91186;0.170667
20200818141525729_DDMTREBIC-R4_met.fits;2.0492;26496.1;62.4798;0.512
20200818141539894_DDMTREBIC-R4_met.fits;2.13185;26547.4;4.84071;0.170667
20200818141545697_DDMTREBIC-R4_met.fits;2.54555;26496.1;5.65669;0.682667
20200818141548940_DDMTREBIC-R4_met.fits;1.83409;26500.5;8.02501;0.341333
20200818141609420_DDMTREBIC-R4_met.fits;1.86705;26545.9;5.74267;0.170667
20200818141612150_DDMTREBIC-R4_met.fits;1.94673;26500.5;6.27078;0.341333
20200818141515148_DDMTREBIC-R4_snap.fits;2.20695;26484.4;1.89652;0
20200818141624950_DDMTREBIC-R4_met.fits;2.33907;26500.5;34.6666;0.341333
20200818141630753_DDMTREBIC-R4_met.fits;2.07174;26535.6;9.49678;0.341333
20200818141637580_DDMTREBIC-R4_met.fits;1.86933;26497.6;9.83293;0.341333
20200818141649185_DDMTREBIC-R4_met.fits;2.04354;26494.6;4.23263;0.170667
20200818141655670_DDMTREBIC-R4_met.fits;2.08639;26519.5;6.92391;0.170667
20200818141702668_DDMTREBIC-R4_met.fits;2.26027;26488.8;9.54872;1.87733
20200818141615222_DDMTREBIC-R4_snap.fits;1.85679;26459.5;1.65883;0
20200818141715126_DDMTREBIC-R4_met.fits;1.83851;26512.2;4.7394;0.341333
20200818141735777_DDMTREBIC-R4_met.fits;2.1791;26531.2;4.55093;0.170667
20200818141746870_DDMTREBIC-R4_met.fits;2.09995;26531.2;12.3385;0.341333
20200818141751478_DDMTREBIC-R4_met.fits;2.20854;26488.8;7.17943;0.341333
20200818141754550_DDMTREBIC-R4_met.fits;2.03482;26500.5;4.77993;2.21867
20200818141715297_DDMTREBIC-R4_snap.fits;1.84238;26460.9;1.99767;0
20200818141823222_DDMTREBIC-R4_met.fits;2.06061;26475.6;6.55392;0.341333
20200818141840460_DDMTREBIC-R4_met.fits;1.9143;26526.9;5.52395;0.170667
20200818141844214_DDMTREBIC-R4_met.fits;2.35439;26528.3;11.0535;0.170667
20200818141903841_DDMTREBIC-R4_met.fits;2.27467;26465.3;5.26644;0.170667
20200818141906572_DDMTREBIC-R4_met.fits;1.94452;26493.2;5.5453;0.170667
20200818141815372_DDMTREBIC-R4_snap.fits;2.07162;26453.6;2.00043;0
20200818141929100_DDMTREBIC-R4_met.fits;1.64506;26481.4;4.76644;0.170667
20200818141940876_DDMTREBIC-R4_met.fits;2.20577;26519.5;5.71551;1.024
20200818141953505_DDMTREBIC-R4_met.fits;1.98948;26493.2;29.8714;0.512
20200818141956065_DDMTREBIC-R4_met.fits;2.00522;26493.2;4.13712;0.170667
20200818142004940_DDMTREBIC-R4_met.fits;1.92666;26504.9;8.93167;0.341333
20200818141915446_DDMTREBIC-R4_snap.fits;2.38334;26471.2;2.235;0
20200818142021494_DDMTREBIC-R4_met.fits;2.03247;26490.2;5.25581;2.56
20200818142041633_DDMTREBIC-R4_met.fits;2.40975;26515.1;5.45111;0.341333
20200818142049142_DDMTREBIC-R4_met.fits;1.97702;26488.8;3.96632;2.73067
20200818142059041_DDMTREBIC-R4_met.fits;2.00856;26496.1;4.96062;0.341333
20200818142101942_DDMTREBIC-R4_met.fits;2.12002;26497.6;4.3763;0.170667
20200818142015521_DDMTREBIC-R4_snap.fits;2.00827;26458;2.18746;0
20200818142136588_DDMTREBIC-R4_met.fits;2.33807;26506.3;6.88804;0.341333
20200818142146316_DDMTREBIC-R4_met.fits;1.99666;26491.7;4.38581;0.170667
20200818142154849_DDMTREBIC-R4_met.fits;2.03204;26500.5;4.53617;0.682667
20200818142208844_DDMTREBIC-R4_met.fits;2.04623;26521;6.48524;0.341333
20200818142212940_DDMTREBIC-R4_met.fits;4.28769;26529.8;8.63059;0.170667
20200818142115596_DDMTREBIC-R4_snap.fits;2.00321;26493.2;1.33015;0
20200818142218401_DDMTREBIC-R4_met.fits;1.96906;26487.3;6.35324;0.170667
20200818142223009_DDMTREBIC-R4_met.fits;2.1152;26516.6;6.93959;0.341333
20200818142226934_DDMTREBIC-R4_met.fits;2.16734;26484.4;4.33689;0.170667
20200818142241270_DDMTREBIC-R4_met.fits;2.09713;26487.3;11.827;0.512
20200818142248438_DDMTREBIC-R4_met.fits;1.90217;26500.5;3.92624;0.170667
20200818142254582_DDMTREBIC-R4_met.fits;2.2359;26497.6;8.95534;0.341333
20200818142257484_DDMTREBIC-R4_met.fits;2.1147;26496.1;4.49045;0.341333
20200818142303628_DDMTREBIC-R4_met.fits;2.32853;26507.8;10.8308;0.341333
20200818142215670_DDMTREBIC-R4_snap.fits;2.09;26506.3;1.81127;0
20200818142320694_DDMTREBIC-R4_met.fits;2.15627;26482.9;7.15071;0.170667
20200818142325985_DDMTREBIC-R4_met.fits;2.05301;26500.5;5.93425;0.170667
20200818142402508_DDMTREBIC-R4_met.fits;2.12132;26545.9;4.38641;0.170667
20200818142410529_DDMTREBIC-R4_met.fits;2.05018;26496.1;8.7527;0.341333
20200818142315745_DDMTREBIC-R4_snap.fits;2.2366;26545.9;2.17125;0
20200818142425377_DDMTREBIC-R4_met.fits;2.24537;26528.3;6.0411;1.87733
20200818142444150_DDMTREBIC-R4_met.fits;2.08461;26494.6;7.65708;0.170667
20200818142415820_DDMTREBIC-R4_snap.fits;2.21149;26477.1;1.53113;0
20200818142517772_DDMTREBIC-R4_met.fits;1.96875;26497.6;4.94354;0.341333
20200818142530060_DDMTREBIC-R4_met.fits;2.05872;26496.1;7.43899;0.341333
20200818142550198_DDMTREBIC-R4_met.fits;1.77901;26499;5.49898;0.341333
20200818142515894_DDMTREBIC-R4_snap.fits;1.81904;26460.9;1.3629;0
20200818142642593_DDMTREBIC-R4_met.fits;2.30405;26510.7;5.15826;1.36533
20200818142651980_DDMTREBIC-R4_met.fits;1.8764;26500.5;4.19223;0.512
20200818142703585_DDMTREBIC-R4_met.fits;1.90281;26494.6;8.038;1.024
20200818142615969_DDMTREBIC-R4_snap.fits;2.11171;26452.1;2.16533;0
20200818142722529_DDMTREBIC-R4_met.fits;2.18257;26515.1;8.90992;0.512
20200818142737889_DDMTREBIC-R4_met.fits;2.27737;26521;6.08462;0.170667
20200818142755468_DDMTREBIC-R4_met.fits;2.24789;26490.2;8.72672;0.170667
20200818142716044_DDMTREBIC-R4_snap.fits;2.11722;26482.9;1.85822;0
20200818142816118_DDMTREBIC-R4_snap.fits;2.11544;26506.3;1.61514;0
20200818142926604_DDMTREBIC-R4_met.fits;2.02293;26494.6;15.6503;1.19467
20200818142937185_DDMTREBIC-R4_met.fits;2.06793;26510.7;5.81222;0.170667
20200818142956129_DDMTREBIC-R4_met.fits;2.3781;26493.2;14.4234;0.512
20200818143001078_DDMTREBIC-R4_met.fits;1.88571;26482.9;4.30698;0.170667
20200818142916193_DDMTREBIC-R4_snap.fits;1.99471;26497.6;2.61337;0
20200818143032652_DDMTREBIC-R4_met.fits;1.89759;26474.1;6.89457;0.341333
20200818143039137_DDMTREBIC-R4_met.fits;2.19337;26538.6;7.83182;0.170667
20200818143046988_DDMTREBIC-R4_met.fits;1.92153;26499;5.00494;1.36533
20200818143052961_DDMTREBIC-R4_met.fits;2.36521;26488.8;5.10872;0.341333
20200818143107468_DDMTREBIC-R4_met.fits;7.39077;26503.4;31.329;0.341333
20200818143016268_DDMTREBIC-R4_snap.fits;2.38989;26462.4;1.60764;0
20200818143116513_DDMTREBIC-R4_met.fits;2.67169;26510.7;5.64787;0.170667
20200818143122486_DDMTREBIC-R4_met.fits;2.05971;26493.2;31.4974;4.77867
20200818143132214_DDMTREBIC-R4_met.fits;1.755;26519.5;5.00427;1.536
20200818143138188_DDMTREBIC-R4_met.fits;2.23566;26499;7.36704;0.170667
20200818143153206_DDMTREBIC-R4_met.fits;2.11529;26499;6.18731;0.170667
20200818143158156_DDMTREBIC-R4_met.fits;2.03762;26547.4;4.32101;0.170667
20200818143202081_DDMTREBIC-R4_met.fits;2.07033;26538.6;4.66844;0.341333
20200818143116342_DDMTREBIC-R4_snap.fits;1.79785;26494.6;2.39766;0
20200818143238092_DDMTREBIC-R4_met.fits;3.27483;26494.6;26.046;0.341333
20200818143306764_DDMTREBIC-R4_met.fits;2.00169;26528.3;4.37266;0.341333
20200818143216417_DDMTREBIC-R4_snap.fits;3.99265;26525.4;3.12738;0
20200818143337313_DDMTREBIC-R4_met.fits;2.2455;26503.4;17.0841;0.341333
20200818143348918_DDMTREBIC-R4_met.fits;1.86268;26491.7;7.80843;0.170667
20200818143356769_DDMTREBIC-R4_met.fits;2.15499;26523.9;4.93251;0.341333
20200818143405302_DDMTREBIC-R4_met.fits;3.01987;26488.8;28.0725;0.341333
20200818143316492_DDMTREBIC-R4_snap.fits;1.82776;26456.5;1.61925;0
20200818143441142_DDMTREBIC-R4_met.fits;2.0329;26500.5;7.81262;2.21867
20200818143509814_DDMTREBIC-R4_met.fits;1.88379;26493.2;4.40172;0.170667
20200818143511862_DDMTREBIC-R4_met.fits;4.35063;26537.1;15.1224;0.512
20200818143416566_DDMTREBIC-R4_snap.fits;2.28361;26481.4;2.52088;0
20200818143522785_DDMTREBIC-R4_met.fits;2.09991;26472.7;4.31806;0.170667
20200818143528588_DDMTREBIC-R4_met.fits;1.92594;26503.4;4.24116;0.512
20200818143536950_DDMTREBIC-R4_met.fits;2.03735;26497.6;4.65011;0.341333
20200818143547532_DDMTREBIC-R4_met.fits;2.47553;26499;14.2244;0.341333
20200818143555212_DDMTREBIC-R4_met.fits;2.07932;26503.4;13.5606;0.512
20200818143558966_DDMTREBIC-R4_met.fits;2.33467;26488.8;13.0983;0.341333
20200818143610742_DDMTREBIC-R4_met.fits;1.65738;26526.9;4.59115;0.170667
20200818143516641_DDMTREBIC-R4_snap.fits;2.3267;26513.7;2.07453;0
20200818143620300_DDMTREBIC-R4_met.fits;2.1286;26487.3;31.3705;0.512
20200818143633612_DDMTREBIC-R4_met.fits;2.08684;26522.5;16.1832;0.341333
20200818143657505_DDMTREBIC-R4_met.fits;2.31211;26502;7.50005;0.170667
20200818143701260_DDMTREBIC-R4_met.fits;1.98996;26493.2;6.64496;0.170667
20200818143710134_DDMTREBIC-R4_met.fits;1.74445;26496.1;4.1158;0.170667
20200818143616716_DDMTREBIC-R4_snap.fits;2.20334;26494.6;2.29043;0
20200818143720716_DDMTREBIC-R4_met.fits;1.92561;26502;4.27828;0.341333
20200818143740172_DDMTREBIC-R4_met.fits;2.23303;26506.3;6.99796;0.341333
20200818143749388_DDMTREBIC-R4_met.fits;1.94398;26532.7;5.37196;2.048
20200818143801334_DDMTREBIC-R4_met.fits;2.13031;26503.4;9.26249;0.170667
20200818143807990_DDMTREBIC-R4_met.fits;2.09199;26485.8;15.9203;0.682667
20200818143716790_DDMTREBIC-R4_snap.fits;2.51364;26522.5;1.98052;0
20200818143830860_DDMTREBIC-R4_met.fits;1.93164;26522.5;13.4141;0.341333
20200818143842294_DDMTREBIC-R4_met.fits;1.92245;26494.6;5.75556;0.341333
20200818143857313_DDMTREBIC-R4_met.fits;1.87325;26497.6;3.87626;0.170667
20200818143911478_DDMTREBIC-R4_met.fits;2.18724;26528.3;6.35537;0.170667
20200818143816865_DDMTREBIC-R4_snap.fits;2.46378;26488.8;2.75457;0
20200818143959436_DDMTREBIC-R4_met.fits;1.7761;26499;13.0248;0.512
20200818144008822_DDMTREBIC-R4_met.fits;2.46323;26522.5;6.36223;0.341333
20200818143916940_DDMTREBIC-R4_snap.fits;2.0568;26526.9;1.56275;0
20200818144024182_DDMTREBIC-R4_met.fits;2.3362;26472.7;5.43642;0.341333
20200818144040225_DDMTREBIC-R4_met.fits;2.14016;26490.2;14.1536;1.87733
20200818144053025_DDMTREBIC-R4_met.fits;1.85342;26502;8.66404;0.341333
20200818144111798_DDMTREBIC-R4_met.fits;2.3765;26503.4;6.10632;0.341333
20200818144017014_DDMTREBIC-R4_snap.fits;2.28865;26499;1.4575;0
20200818144141324_DDMTREBIC-R4_met.fits;1.97785;26529.8;4.00094;0.170667
20200818144144908_DDMTREBIC-R4_met.fits;2.22263;26506.3;7.53045;0.170667
20200818144200609_DDMTREBIC-R4_met.fits;2.1716;26491.7;4.60871;0.341333
20200818144117089_DDMTREBIC-R4_snap.fits;1.96571;26509.3;2.95933;0
20200818144221089_DDMTREBIC-R4_met.fits;2.88902;26497.6;47.9759;0.512
20200818144225868_DDMTREBIC-R4_met.fits;1.84718;26490.2;4.57916;0.341333
20200818144231841_DDMTREBIC-R4_met.fits;2.44705;26543;7.17027;0.170667
20200818144243958_DDMTREBIC-R4_met.fits;2.20878;26497.6;5.05798;0.170667
20200818144217164_DDMTREBIC-R4_snap.fits;2.00192;26528.3;1.63824;0
20200818144323894_DDMTREBIC-R4_met.fits;1.86905;26512.2;4.09877;0.170667
20200818144330038_DDMTREBIC-R4_met.fits;2.06241;26541.5;4.1652;0.170667
20200818144332257_DDMTREBIC-R4_met.fits;2.21381;26497.6;6.5616;0.853333
20200818144335329_DDMTREBIC-R4_met.fits;2.14562;26503.4;7.38422;2.21867
20200818144343009_DDMTREBIC-R4_met.fits;2.03792;26499;6.993;2.21867
20200818144350006_DDMTREBIC-R4_met.fits;2.17976;26482.9;14.3571;0.341333
20200818144353932_DDMTREBIC-R4_met.fits;2.73116;26507.8;19.1688;0.341333
20200818144317238_DDMTREBIC-R4_snap.fits;2.18233;26509.3;1.68502;0
20200818144415436_DDMTREBIC-R4_met.fits;2.49066;26521;28.7061;0.341333
20200818144429942_DDMTREBIC-R4_met.fits;2.36752;26499;6.85046;0.170667
20200818144435916_DDMTREBIC-R4_met.fits;1.95755;26499;4.19479;0.170667
20200818144448204_DDMTREBIC-R4_met.fits;2.03587;26499;4.77032;0.512
20200818144503734_DDMTREBIC-R4_met.fits;1.78592;26474.1;4.72577;0.341333
20200818144417313_DDMTREBIC-R4_snap.fits;2.26849;26482.9;1.98578;0
20200818144519948_DDMTREBIC-R4_met.fits;2.16277;26522.5;9.21476;0.341333
20200818144522166_DDMTREBIC-R4_met.fits;2.27392;26504.9;4.67331;0.170667
20200818144525580_DDMTREBIC-R4_met.fits;1.98143;26541.5;4.88524;0.512
20200818144535820_DDMTREBIC-R4_met.fits;2.17308;26537.1;4.37087;1.19467
20200818144549132_DDMTREBIC-R4_met.fits;2.12282;26497.6;9.28224;0.170667
20200818144554252_DDMTREBIC-R4_met.fits;2.03935;26499;14.5083;0.512
20200818144606540_DDMTREBIC-R4_met.fits;2.09863;26491.7;15.6102;0.341333
20200818144612854_DDMTREBIC-R4_met.fits;1.95352;26523.9;6.26951;0.341333
20200818144517388_DDMTREBIC-R4_snap.fits;2.16462;26541.5;2.06113;0
20200818144618316_DDMTREBIC-R4_met.fits;2.19948;26490.2;17.2928;0.512
20200818144629580_DDMTREBIC-R4_met.fits;2.13887;26503.4;5.74576;0.341333
20200818144632481_DDMTREBIC-R4_met.fits;2.47173;26496.1;8.74125;2.38933
20200818144639308_DDMTREBIC-R4_met.fits;2.36935;26500.5;7.09583;0.341333
20200818144642209_DDMTREBIC-R4_met.fits;2.087;26500.5;5.28375;0.341333
20200818144714465_DDMTREBIC-R4_met.fits;2.1816;26537.1;4.72814;0.170667
20200818144617462_DDMTREBIC-R4_snap.fits;2.34735;26465.3;1.88767;0
20200818144724022_DDMTREBIC-R4_met.fits;1.88953;26519.5;6.1214;0.341333
20200818144750988_DDMTREBIC-R4_met.fits;2.23715;26496.1;15.9779;0.341333
20200818144757302_DDMTREBIC-R4_met.fits;1.96794;26493.2;8.44823;0.341333
20200818144759521_DDMTREBIC-R4_met.fits;2.49835;26499;12.5133;0.341333
20200818144809420_DDMTREBIC-R4_met.fits;2.09264;26488.8;5.06665;0.170667
20200818144717537_DDMTREBIC-R4_snap.fits;2.15904;26485.8;2.01235;0
20200818144838604_DDMTREBIC-R4_met.fits;2.08826;26487.3;16.1756;0.170667
20200818144851574_DDMTREBIC-R4_met.fits;1.91428;26496.1;4.65606;0.170667
20200818144903180_DDMTREBIC-R4_met.fits;2.08807;26493.2;5.77232;0.341333
20200818144907446_DDMTREBIC-R4_met.fits;2.10795;26499;19.3266;0.341333
20200818144914785_DDMTREBIC-R4_met.fits;1.99215;26504.9;8.9398;0.170667
20200818144817612_DDMTREBIC-R4_snap.fits;3.10485;26531.2;3.51624;0
20200818144922806_DDMTREBIC-R4_met.fits;2.33846;26485.8;4.99591;0.170667
20200818144936118_DDMTREBIC-R4_met.fits;2.23882;26496.1;10.2738;0.341333
20200818144940044_DDMTREBIC-R4_met.fits;2.13801;26499;12.554;0.341333
20200818144948406_DDMTREBIC-R4_met.fits;2.62807;26482.9;10.7831;3.41333
20200818144954038_DDMTREBIC-R4_met.fits;2.33039;26515.1;45.1031;0.512
20200818145004790_DDMTREBIC-R4_met.fits;2.61652;26497.6;20.6754;0.512
20200818145011958_DDMTREBIC-R4_met.fits;2.23133;26510.7;4.69319;0.170667
20200818144917686_DDMTREBIC-R4_snap.fits;2.4424;26459.5;1.61824;0
20200818145019638_DDMTREBIC-R4_met.fits;1.9418;26507.8;7.30458;1.024
20200818145025441_DDMTREBIC-R4_met.fits;1.8571;26523.9;4.87064;0.341333
20200818145034316_DDMTREBIC-R4_met.fits;2.2371;26502;6.46875;1.36533
20200818145047116_DDMTREBIC-R4_met.fits;2.3;26502;4.84917;0.170667
20200818145050870_DDMTREBIC-R4_met.fits;2.18548;26494.6;5.10965;0.170667
20200818145101964_DDMTREBIC-R4_met.fits;2.30435;26500.5;6.23748;0.170667
20200818145104012_DDMTREBIC-R4_met.fits;2.41137;26534.2;17.8699;0.341333
20200818145017761_DDMTREBIC-R4_snap.fits;2.24118;26503.4;2.19619;0
20200818145205622_DDMTREBIC-R4_met.fits;2.20428;26497.6;4.82242;0.170667
20200818145210230_DDMTREBIC-R4_met.fits;2.2735;26496.1;11.3233;0.512
20200818145117836_DDMTREBIC-R4_snap.fits;2.28122;26494.6;2.6059;0
20200818145223201_DDMTREBIC-R4_met.fits;1.9158;26496.1;6.7825;1.70667
20200818145228492_DDMTREBIC-R4_met.fits;2.21669;26499;7.06753;0.170667
20200818145240097_DDMTREBIC-R4_met.fits;2.53589;26512.2;5.7464;0.341333
20200818145250849_DDMTREBIC-R4_met.fits;1.8235;26494.6;4.91869;0.170667
20200818145258700_DDMTREBIC-R4_met.fits;2.03302;26547.4;5.32053;0.170667
20200818145217910_DDMTREBIC-R4_snap.fits;2.61727;26547.4;2.11759;0
20200818145317644_DDMTREBIC-R4_met.fits;1.99728;26507.8;4.44379;0.341333
20200818145324982_DDMTREBIC-R4_met.fits;1.83507;26532.7;5.07501;0.512
20200818145335734_DDMTREBIC-R4_met.fits;2.27289;26502;5.64495;0.341333
20200818145347340_DDMTREBIC-R4_met.fits;2.37665;26528.3;10.1967;0.512
20200818145350924_DDMTREBIC-R4_met.fits;2.00953;26500.5;4.90581;0.170667
20200818145356726_DDMTREBIC-R4_met.fits;2.10701;26491.7;5.7828;0.682667
20200818145405942_DDMTREBIC-R4_met.fits;2.39403;26484.4;12.6276;0.341333
20200818145414476_DDMTREBIC-R4_met.fits;2.19211;26500.5;11.9135;0.341333
20200818145317985_DDMTREBIC-R4_snap.fits;2.23191;26544.4;1.80458;0
20200818145433761_DDMTREBIC-R4_met.fits;2.48762;26496.1;8.02628;0.682667
20200818145443318_DDMTREBIC-R4_met.fits;2.18442;26525.4;11.9992;1.70667
20200818145457484_DDMTREBIC-R4_met.fits;1.99004;26500.5;6.88766;0.170667
20200818145500214_DDMTREBIC-R4_met.fits;2.02072;26513.7;6.10103;0.341333
20200818145504310_DDMTREBIC-R4_met.fits;2.27904;26543;5.52273;0.512
20200818145418060_DDMTREBIC-R4_snap.fits;2.09627;26518.1;1.42963;0
20200818145517964_DDMTREBIC-R4_met.fits;2.36975;26504.9;12.8158;0.341333
20200818145543393_DDMTREBIC-R4_met.fits;2.31597;26515.1;6.70858;0.170667
20200818145608822_DDMTREBIC-R4_met.fits;1.86364;26493.2;4.15237;0.170667
20200818145614454_DDMTREBIC-R4_met.fits;2.54817;26502;10.9898;0.341333
