#timestamp,LO_Frequency,Hit,StdDev 
1597719615.4,286047002.7,N
1597719635.2,286046999.8,N
1597719655.0,286047002.6,N
1597719655.9,286047002.6,N
1597719675.8,286047001.9,N
1597719695.6,286047002.3,N
1597719715.4,286047002.0,N
1597719735.3,286047001.9,N
1597719755.1,286047002.1,N
1597719775.9,286047002.2,N
1597719795.7,286047002.5,N
1597719815.5,286047002.6,N
1597719835.4,286047002.5,N
1597719855.2,286047002.1,N
1597719875.0,286047001.6,N
1597719875.9,286047001.6,N
1597719895.8,286047002.0,N
1597719915.6,286047001.7,N
1597719935.5,286047002.1,N
1597719955.3,286047001.3,N
1597719975.1,286047001.9,N
1597719995.9,286047001.7,N
1597720015.7,286047001.8,N
1597720035.5,286047001.8,N
1597720055.4,286047001.8,N
1597720075.2,286047001.3,N
1597720095.0,286047001.3,N
1597720096.0,286047001.3,N
1597720115.8,286047001.3,N
1597720135.6,286047001.3,N
1597720155.5,286047001.3,N
1597720175.3,286047003.9,Y
1597720195.1,286047002.8,P
1597720215.9,286046999.9,N
1597720235.7,286047000.2,N
1597720255.6,286046999.8,N
1597720275.4,286046999.7,N
1597720295.2,286047002.7,N
1597720315.1,286047002.4,N
1597720316.0,286047002.4,N
1597720335.8,286047002.5,N
1597720355.6,286047002.2,N
1597720375.5,286047001.8,N
1597720395.3,286047002.1,N
1597720415.2,286047002.5,N
1597720435.9,286047001.5,N
1597720455.7,286047002.5,N
1597720475.6,286047002.2,N
1597720495.4,286047001.7,N
1597720515.2,286047002.0,N
1597720535.1,286047001.9,N
1597720536.0,286047001.9,N
1597720555.8,286047001.6,N
1597720575.7,286047001.6,N
1597720595.5,286047001.9,N
1597720615.3,286047001.7,N
1597720635.2,286047001.8,N
1597720655.9,286047001.7,N
1597720675.7,286047001.7,N
1597720695.6,286047001.8,N
1597720715.4,286047001.7,N
1597720735.2,286047001.4,N
1597720755.1,286047001.7,N
1597720756.0,286047001.7,N
1597720775.8,286047001.9,N
1597720795.7,286047001.8,N
1597720815.5,286047001.4,N
1597720835.3,286047004.3,Y
1597720855.2,286046999.8,P
1597720875.0,286047002.6,N
1597720875.9,286047002.6,N
1597720895.8,286047002.7,N
1597720915.6,286047001.9,N
1597720935.4,286047002.3,N
1597720955.3,286047001.5,N
1597720975.1,286047002.0,N
1597720995.8,286047001.9,N
1597721015.7,286047001.6,N
1597721035.5,286047001.7,N
1597721055.4,286047001.7,N
1597721075.2,286047001.4,N
1597721095.0,286047001.3,N
1597721095.9,286047001.3,N
1597721115.8,286047001.7,N
1597721135.6,286047004.4,Y
1597721155.4,286047000.1,P
1597721175.3,286047002.7,P
1597721195.1,286047000.0,N
1597721215.9,286047002.6,N
1597721235.7,286047002.6,N
1597721255.5,286047002.7,N
1597721275.4,286047002.2,N
1597721295.2,286047002.2,N
1597721315.0,286047002.2,N
1597721316.0,286047002.2,N
1597721335.8,286047001.9,N
1597721355.6,286047002.5,N
1597721375.5,286047002.5,N
1597721395.3,286047002.6,Y
1597721415.1,286046998.2,P
1597721435.9,286047001.0,N
1597721455.7,286047000.7,N
1597721475.6,286047000.9,N
1597721495.4,286047000.6,N
1597721515.2,286047000.6,N
1597721535.1,286047001.1,N
1597721536.0,286047001.1,N
1597721555.8,286047000.4,N
1597721575.6,286047000.5,N
1597721595.5,286047000.4,N
1597721615.3,286046999.9,N
1597721635.2,286047000.5,N
1597721655.9,286047000.5,N
1597721675.7,286046999.9,N
1597721695.6,286046999.7,N
1597721715.4,286046999.7,N
1597721735.2,286047002.3,N
1597721755.1,286046999.8,N
1597721756.0,286046999.8,N
1597721775.8,286046999.7,N
1597721795.7,286046999.7,N
1597721815.5,286046999.7,N
1597721835.3,286047002.2,N
1597721855.2,286047002.8,Y
1597721875.0,286046999.9,P
1597721875.9,286046999.9,N
1597721895.7,286047000.1,N
1597721915.6,286047002.5,Y
1597721935.4,286047002.8,P
1597721955.3,286047002.7,N
1597721975.1,286047002.8,N
1597721995.8,286046999.7,N
1597722015.7,286047002.8,N
1597722035.5,286046999.7,N
1597722055.3,286046999.7,N
1597722075.2,286047000.0,N
1597722095.0,286047002.6,N
1597722095.9,286047002.6,N
1597722115.8,286047002.5,N
1597722135.6,286047002.4,N
1597722155.4,286047002.0,N
1597722175.3,286047001.7,N
1597722195.1,286047001.7,N
1597722215.9,286047001.9,N
1597722235.7,286047001.8,N
1597722255.5,286047002.0,N
1597722275.4,286047002.1,N
1597722295.2,286047001.8,N
1597722315.0,286047001.3,N
1597722315.9,286047001.3,N
1597722335.8,286047004.3,Y
1597722355.6,286047000.3,P
1597722375.5,286047002.8,P
1597722395.3,286046999.8,N
1597722415.1,286047002.8,N
1597722435.9,286047002.8,N
1597722455.7,286047002.3,N
1597722475.5,286047002.4,N
1597722495.4,286047002.7,N
1597722515.2,286047002.4,N
1597722535.1,286047002.7,N
1597722536.0,286047002.7,N
1597722555.8,286047002.6,N
1597722575.6,286047002.3,N
1597722595.5,286047002.5,N
1597722615.3,286047002.0,N
1597722635.1,286047002.0,N
1597722655.9,286047002.0,N
1597722675.7,286047002.1,N
1597722695.6,286047002.0,N
1597722715.4,286047001.9,N
1597722735.2,286047002.1,N
1597722755.1,286047001.9,N
1597722756.0,286047001.9,N
1597722775.8,286047001.3,N
1597722795.6,286047002.1,N
1597722815.5,286047001.6,N
1597722835.3,286047001.9,N
1597722855.2,286047001.9,N
1597722875.9,286047001.5,N
1597722895.7,286047001.7,N
1597722915.6,286047001.4,N
1597722935.4,286047001.8,N
1597722955.2,286047001.4,N
1597722975.1,286047004.1,Y
1597722976.0,286047004.1,P
1597722995.8,286046999.9,N
1597723015.7,286047000.1,N
1597723035.5,286046999.9,N
1597723055.3,286047000.1,N
1597723075.2,286047002.5,N
1597723095.0,286047002.4,N
1597723095.9,286047002.4,N
1597723115.8,286046999.8,N
1597723135.6,286047002.6,N
1597723155.4,286047002.3,N
1597723175.3,286047002.1,N
1597723195.1,286047001.8,N
