#timestamp,LO_Frequency,Hit,StdDev 
1597770015.3,286047002.0,N
1597770035.1,286047002.0,N
1597770055.9,286047002.1,N
1597770075.7,286047002.0,N
1597770095.6,286047002.0,N
1597770115.4,286047001.5,N
1597770135.2,286047001.6,N
1597770155.1,286047001.5,N
1597770156.0,286047001.5,N
1597770175.8,286047001.3,N
1597770195.7,286047004.4,Y
1597770215.5,286047002.8,P
1597770235.3,286047002.4,P
1597770255.2,286047002.4,P
1597770275.0,286047000.3,N
1597770275.9,286047000.3,N
1597770295.7,286047000.3,N
1597770315.6,286682705.8,Y
1597770335.4,286046998.6,P
1597770355.3,286046998.1,N
1597770375.1,286047000.7,N
1597770395.8,286046998.5,N
1597770415.7,286047001.1,N
1597770435.5,286047000.6,N
1597770455.3,286047001.0,N
1597770475.2,286047001.0,N
1597770495.0,286047001.0,N
1597770495.9,286047001.0,N
1597770515.8,286046999.9,N
1597770535.6,286047000.0,N
1597770555.4,286047000.9,N
1597770575.3,286047000.5,N
1597770595.1,286047000.5,N
1597770615.9,286047000.6,N
1597770635.7,286047000.6,N
1597770655.5,286047002.7,N
1597770675.4,286047002.7,N
1597770695.2,286047000.1,N
1597770715.0,286047000.2,N
1597770715.9,286047000.2,N
1597770735.8,286047000.1,N
1597770755.6,286047000.1,N
1597770775.5,286047002.1,N
1597770795.3,286047002.5,N
1597770815.1,286047002.3,N
1597770835.9,286047002.0,N
1597770855.7,286047001.6,N
1597770875.5,286047001.6,N
1597770895.4,286047001.6,N
1597770915.2,286047001.8,N
1597770935.1,286047001.7,N
1597770936.0,286047001.7,N
1597770955.8,286047004.4,Y
1597770975.6,286047002.6,P
1597770995.5,286047002.1,N
1597771015.3,286047002.4,P
1597771035.1,286047002.3,Y
1597771055.9,286047000.9,P
1597771075.7,286047001.2,N
1597771095.6,286046998.1,P
1597771115.4,286046998.4,N
1597771135.2,286047000.8,N
1597771155.1,286047001.0,N
1597771156.0,286047001.0,N
1597771175.8,286047001.0,N
1597771195.7,286047000.6,N
1597771215.5,286046998.5,N
1597771235.3,286046998.2,N
1597771255.2,286046998.1,N
1597771275.9,286047001.1,N
1597771295.7,286046998.2,N
1597771315.6,286046998.5,N
1597771335.4,286046998.2,N
1597771355.3,286047000.9,N
1597771375.1,286047001.2,N
1597771376.0,286047001.2,N
1597771395.8,286046998.1,N
1597771415.7,286047000.9,N
1597771435.5,286046998.2,N
1597771455.3,286046998.3,N
1597771475.2,286046998.1,N
1597771495.0,286046998.1,N
1597771495.9,286046998.1,N
1597771515.8,286046998.5,N
1597771535.6,286046998.6,N
1597771555.4,286046998.6,N
1597771575.3,286046998.4,N
1597771595.1,286046998.6,N
1597771615.8,286046998.7,N
1597771635.7,286046999.6,N
1597771655.5,286046999.4,N
1597771675.4,286046998.9,N
1597771695.2,286046998.8,N
1597771715.0,286046999.1,N
1597771715.9,286046999.1,N
1597771735.8,286046999.5,N
1597771755.6,286046999.6,N
1597771775.4,286046997.0,N
1597771795.3,286046996.9,N
1597771815.1,286046996.9,N
1597771835.9,286046996.8,N
1597771855.7,286046997.4,N
1597771875.5,286046996.7,N
1597771895.4,286046997.4,N
1597771915.2,286046995.3,Y
1597771935.0,286046997.1,P
1597771935.9,286046997.1,P
1597771955.8,286046996.7,P
1597771975.6,286046997.0,Y
1597771995.5,286046999.9,P
1597772015.3,286047001.0,N
1597772035.1,286047001.0,N
1597772055.9,286047000.3,N
1597772075.7,286046998.6,N
1597772095.6,286046998.4,N
1597772115.4,286046998.5,N
1597772135.2,286046998.1,N
1597772155.1,286046998.3,N
1597772156.0,286046998.3,N
1597772175.8,286046998.6,N
1597772195.6,286047001.0,N
1597772215.5,286046998.2,N
1597772235.3,286046998.5,N
1597772255.2,286047000.7,N
1597772275.9,286047001.0,N
1597772295.7,286047000.6,N
1597772315.6,286047000.6,N
1597772335.4,286047000.9,N
1597772355.2,286047000.9,N
1597772375.1,286046999.8,N
1597772376.0,286046999.8,N
1597772395.8,286047000.0,N
1597772415.7,286047002.2,N
1597772435.5,286047002.3,N
1597772455.3,286047002.6,N
1597772475.2,286047001.9,N
1597772495.0,286047001.7,N
1597772495.9,286047001.7,N
1597772515.7,286047001.4,N
1597772535.6,286047001.4,N
1597772555.4,286047001.7,N
1597772575.3,286047004.0,N
1597772595.1,286047003.8,N
1597772615.8,286047003.6,N
1597772635.7,286047003.6,N
1597772655.5,286047003.3,N
1597772675.3,286047004.1,N
1597772695.2,286047003.0,N
1597772715.0,286047003.3,N
1597772715.9,286047003.3,N
1597772735.8,286047005.9,Y
1597772755.6,286047003.8,P
1597772775.4,286047003.5,P
1597772795.3,286047003.1,P
1597772815.1,286047003.0,Y
1597772835.9,286047002.8,P
1597772855.7,286047002.0,P
1597772875.5,286047002.5,P
1597772895.4,286047001.8,Y
1597772915.2,286047000.0,P
1597772935.0,286047000.4,N
1597772935.9,286047000.4,N
1597772955.8,286047000.4,N
1597772975.6,286047000.1,N
1597772995.5,286047002.7,Y
1597773015.3,286047000.4,P
1597773035.1,286046999.7,N
1597773055.9,286047002.3,P
1597773075.7,286047001.5,N
1597773095.5,286047002.5,N
1597773115.4,286047001.6,N
1597773135.2,286047001.8,N
1597773155.1,286047002.2,N
1597773156.0,286047002.2,N
1597773175.8,286047001.5,N
1597773195.6,286047004.3,Y
1597773215.5,286047000.2,P
1597773235.3,286046999.7,N
1597773255.2,286047002.2,N
1597773275.9,286047002.2,N
1597773295.7,286047002.8,N
1597773315.6,286047002.7,N
1597773335.4,286047002.5,N
1597773355.2,286047002.5,N
1597773375.1,286047002.5,N
1597773376.0,286047002.5,N
1597773395.8,286047002.2,N
1597773415.7,286047002.1,N
1597773435.5,286047002.6,N
1597773455.3,286047002.4,N
1597773475.2,286047002.3,N
1597773495.0,286047002.2,N
1597773495.9,286047002.2,N
1597773515.8,286047002.5,Y
1597773535.6,286047001.0,P
1597773555.4,286047000.2,N
1597773575.3,286047000.6,N
1597773595.1,286046999.9,N
