# file name; noise; peak f.; mag.; duration
20200818155953633_DDMTREBIC-R4_met.fits;1.84529;26503.4;3.97534;2.38933
20200818155958924_DDMTREBIC-R4_met.fits;2.26624;26485.8;6.38853;0.170667
20200818160002337_DDMTREBIC-R4_met.fits;1.96245;26513.7;14.6858;0.341333
20200818160008310_DDMTREBIC-R4_met.fits;2.47837;26496.1;6.98223;0.341333
20200818160024012_DDMTREBIC-R4_met.fits;1.85503;26535.6;19.0717;0.341333
20200818160029132_DDMTREBIC-R4_met.fits;2.38519;26499;8.37041;0.170667
20200818160037836_DDMTREBIC-R4_met.fits;2.56698;26482.9;6.20746;0.170667
20200818160049441_DDMTREBIC-R4_met.fits;2.38576;26518.1;18.7382;0.341333
20200818160108726_DDMTREBIC-R4_met.fits;2.43485;26507.8;8.53685;0.341333
20200818160114700_DDMTREBIC-R4_met.fits;2.44839;26504.9;11.6026;0.341333
20200818160022988_DDMTREBIC-R4_snap.fits;2.21097;26516.6;5.68571;0
20200818160122380_DDMTREBIC-R4_met.fits;2.21097;26516.6;5.68571;0.341333
20200818160128694_DDMTREBIC-R4_met.fits;2.25637;26519.5;7.80754;1.19467
20200818160132108_DDMTREBIC-R4_met.fits;2.28164;26541.5;4.97685;0.341333
20200818160134497_DDMTREBIC-R4_met.fits;2.42296;26528.3;6.32209;0.170667
20200818160216993_DDMTREBIC-R4_met.fits;2.04436;26507.8;5.18583;0.170667
20200818160123062_DDMTREBIC-R4_snap.fits;2.19796;26512.2;1.56215;0
20200818160237985_DDMTREBIC-R4_met.fits;2.05176;26491.7;18.2733;0.512
20200818160304268_DDMTREBIC-R4_met.fits;2.26846;26535.6;14.8689;0.341333
20200818160313825_DDMTREBIC-R4_met.fits;2.51838;26502;7.94134;0.341333
20200818160223137_DDMTREBIC-R4_snap.fits;2.25891;26506.3;24.4833;0
20200818160321334_DDMTREBIC-R4_met.fits;2.2359;26547.4;5.67259;4.26667
20200818160330380_DDMTREBIC-R4_met.fits;2.1187;26522.5;8.33386;0.341333
20200818160336694_DDMTREBIC-R4_met.fits;2.15642;26499;11.8909;0.170667
20200818160344204_DDMTREBIC-R4_met.fits;2.4419;26513.7;5.53081;0.341333
20200818160323212_DDMTREBIC-R4_snap.fits;2.44369;26507.8;1.80068;0
20200818160439158_DDMTREBIC-R4_met.fits;2.58961;26507.8;5.92759;0.853333
20200818160451446_DDMTREBIC-R4_met.fits;2.39563;26506.3;6.06629;1.536
20200818160500150_DDMTREBIC-R4_met.fits;1.7922;26465.3;38.2399;0.512
20200818160507489_DDMTREBIC-R4_met.fits;2.24092;26481.4;6.91595;1.024
20200818160510902_DDMTREBIC-R4_met.fits;2.28315;26502;37.4569;0.682667
20200818160423286_DDMTREBIC-R4_snap.fits;2.21437;26480;1.39016;0
20200818160531724_DDMTREBIC-R4_met.fits;1.90506;26493.2;4.69453;0.512
20200818160541110_DDMTREBIC-R4_met.fits;2.11495;26494.6;5.8168;0.170667
20200818160546060_DDMTREBIC-R4_met.fits;2.39509;26474.1;7.24704;0.341333
20200818160555958_DDMTREBIC-R4_met.fits;2.169;26487.3;4.81269;0.170667
20200818160558689_DDMTREBIC-R4_met.fits;2.55488;26491.7;5.42232;1.536
20200818160603468_DDMTREBIC-R4_met.fits;2.59679;26513.7;7.76813;3.41333
20200818160611830_DDMTREBIC-R4_met.fits;2.52143;26496.1;8.4409;0.170667
20200818160613878_DDMTREBIC-R4_met.fits;2.42156;26497.6;5.44864;0.170667
20200818160523361_DDMTREBIC-R4_snap.fits;2.03278;26452.1;2.58409;0
20200818160629580_DDMTREBIC-R4_met.fits;2.36532;26499;5.91925;0.170667
20200818160652108_DDMTREBIC-R4_met.fits;2.31018;26547.4;6.42154;0.341333
20200818160705590_DDMTREBIC-R4_met.fits;2.44964;26493.2;13.0501;1.19467
20200818160719756_DDMTREBIC-R4_met.fits;2.03986;26502;4.43201;0.170667
20200818160623436_DDMTREBIC-R4_snap.fits;3.27169;26500.5;2.63346;0
20200818160733409_DDMTREBIC-R4_met.fits;2.43025;26507.8;7.81814;0.512
20200818160740406_DDMTREBIC-R4_met.fits;2.51129;26504.9;5.48317;0.170667
20200818160745014_DDMTREBIC-R4_met.fits;2.2788;26507.8;7.37791;0.170667
20200818160723510_DDMTREBIC-R4_snap.fits;2.53346;26462.4;2.05169;0
20200818160822732_DDMTREBIC-R4_met.fits;2.05957;26478.5;5.26277;0.170667
20200818160847308_DDMTREBIC-R4_met.fits;2.31952;26497.6;11.0455;2.21867
20200818160905398_DDMTREBIC-R4_met.fits;2.37838;26503.4;7.93312;0.341333
20200818160823585_DDMTREBIC-R4_snap.fits;2.6108;26504.9;1.92385;0
20200818160928268_DDMTREBIC-R4_met.fits;2.57966;26499;6.71548;0.170667
20200818160934070_DDMTREBIC-R4_met.fits;2.16328;26547.4;6.628;0.170667
20200818160937825_DDMTREBIC-R4_met.fits;2.20786;26532.7;5.93173;0.341333
20200818160940385_DDMTREBIC-R4_met.fits;2.03883;26497.6;4.22597;0.170667
20200818160947553_DDMTREBIC-R4_met.fits;2.03342;26525.4;4.15322;1.87733
20200818160957281_DDMTREBIC-R4_met.fits;2.47989;26506.3;6.05152;0.170667
20200818161002913_DDMTREBIC-R4_met.fits;2.04761;26475.6;6.39458;0.170667
20200818161018444_DDMTREBIC-R4_met.fits;2.13176;26502;5.05524;0.341333
20200818161020833_DDMTREBIC-R4_met.fits;2.33653;26493.2;4.78048;0.512
20200818160923660_DDMTREBIC-R4_snap.fits;1.93275;26458;2.30494;0
20200818161047116_DDMTREBIC-R4_met.fits;2.24619;26502;14.6799;0.341333
20200818161052577_DDMTREBIC-R4_met.fits;1.83661;26522.5;3.91098;1.024
20200818161057868_DDMTREBIC-R4_met.fits;2.24931;26494.6;11.7174;0.341333
20200818161104182_DDMTREBIC-R4_met.fits;2.50274;26529.8;5.35409;0.170667
20200818161108961_DDMTREBIC-R4_met.fits;2.02726;26506.3;8.48291;0.170667
20200818161111009_DDMTREBIC-R4_met.fits;2.17208;26494.6;6.4767;0.512
20200818161023734_DDMTREBIC-R4_snap.fits;2.17906;26509.3;1.60833;0
20200818161125345_DDMTREBIC-R4_met.fits;2.16133;26491.7;5.9144;0.341333
20200818161153676_DDMTREBIC-R4_met.fits;1.93968;26518.1;24.7198;0.512
20200818161212449_DDMTREBIC-R4_met.fits;2.13527;26490.2;16.8861;0.341333
20200818161123809_DDMTREBIC-R4_snap.fits;2.42418;26513.7;1.36421;0
20200818161224908_DDMTREBIC-R4_met.fits;1.82358;26509.3;40.9978;0.853333
20200818161243681_DDMTREBIC-R4_met.fits;2.16528;26499;7.0298;0.853333
20200818161252214_DDMTREBIC-R4_met.fits;2.44677;26544.4;4.97797;0.341333
20200818161254433_DDMTREBIC-R4_met.fits;1.84377;26496.1;5.19234;2.90133
20200818161319862_DDMTREBIC-R4_met.fits;1.93692;26487.3;4.4214;0.170667
20200818161223884_DDMTREBIC-R4_snap.fits;1.94625;26493.2;1.92989;0
20200818161350070_DDMTREBIC-R4_met.fits;2.15401;26478.5;6.23035;0.170667
20200818161402529_DDMTREBIC-R4_met.fits;1.95999;26499;4.93514;0.170667
20200818161413281_DDMTREBIC-R4_met.fits;2.45225;26526.9;14.6317;0.512
20200818161417889_DDMTREBIC-R4_met.fits;1.87506;26491.7;7.13365;0.341333
20200818161323958_DDMTREBIC-R4_snap.fits;2.23302;26502;1.92466;0
20200818161421985_DDMTREBIC-R4_met.fits;1.91331;26513.7;29.5663;0.512
20200818161429324_DDMTREBIC-R4_met.fits;2.08971;26544.4;5.85802;0.341333
20200818161439393_DDMTREBIC-R4_met.fits;2.12967;26499;6.27552;0.170667
20200818161457996_DDMTREBIC-R4_met.fits;2.34314;26515.1;8.0026;0.170667
20200818161424033_DDMTREBIC-R4_snap.fits;2.01035;26494.6;1.97814;0
20200818161533836_DDMTREBIC-R4_met.fits;1.9872;26535.6;5.75968;0.341333
20200818161539638_DDMTREBIC-R4_met.fits;2.26454;26494.6;6.24491;0.170667
20200818161551414_DDMTREBIC-R4_met.fits;2.43026;26521;5.04029;0.170667
20200818161554998_DDMTREBIC-R4_met.fits;1.92268;26485.8;4.45919;0.170667
20200818161605238_DDMTREBIC-R4_met.fits;2.24642;26512.2;7.19053;0.341333
20200818161524108_DDMTREBIC-R4_snap.fits;2.57283;26484.4;1.8527;0
20200818161622817_DDMTREBIC-R4_met.fits;1.99448;26490.2;4.62869;0.170667
20200818161627084_DDMTREBIC-R4_met.fits;2.42805;26507.8;6.75086;0.170667
20200818161635276_DDMTREBIC-R4_met.fits;2.04769;26499;18.5747;1.024
20200818161709238_DDMTREBIC-R4_met.fits;2.50607;26529.8;11.5843;1.36533
20200818161624182_DDMTREBIC-R4_snap.fits;2.28095;26510.7;1.88614;0
20200818161737398_DDMTREBIC-R4_met.fits;1.76858;26547.4;4.17876;3.75467
20200818161750198_DDMTREBIC-R4_met.fits;1.99574;26485.8;6.59743;0.170667
20200818161802486_DDMTREBIC-R4_met.fits;1.93327;26512.2;10.9153;0.170667
20200818161808289_DDMTREBIC-R4_met.fits;1.78499;26512.2;5.0511;0.170667
20200818161811190_DDMTREBIC-R4_met.fits;2.0234;26500.5;7.25757;0.170667
20200818161820748_DDMTREBIC-R4_met.fits;2.18389;26507.8;4.63744;0.341333
20200818161724257_DDMTREBIC-R4_snap.fits;2.16895;26500.5;2.48374;0
20200818161837473_DDMTREBIC-R4_met.fits;2.42434;26510.7;9.20295;1.024
20200818161840716_DDMTREBIC-R4_met.fits;2.06358;26504.9;6.09697;0.170667
20200818161849078_DDMTREBIC-R4_met.fits;2.33533;26528.3;7.287;1.19467
20200818161857782_DDMTREBIC-R4_met.fits;2.08415;26525.4;5.29964;0.682667
20200818161903414_DDMTREBIC-R4_met.fits;2.26986;26490.2;5.06384;0.170667
20200818161908193_DDMTREBIC-R4_met.fits;1.96536;26485.8;4.39973;0.170667
20200818161912972_DDMTREBIC-R4_met.fits;2.53152;26496.1;6.73276;0.341333
20200818161824332_DDMTREBIC-R4_snap.fits;2.34595;26540;2.0516;0
20200818161929014_DDMTREBIC-R4_met.fits;2.2757;26449.2;6.1526;0.170667
20200818161943180_DDMTREBIC-R4_met.fits;1.87919;26510.7;10.3554;0.512
20200818161953420_DDMTREBIC-R4_met.fits;2.34872;26525.4;5.0374;2.56
20200818162002636_DDMTREBIC-R4_met.fits;2.26159;26494.6;38.6525;1.024
20200818161924406_DDMTREBIC-R4_snap.fits;2.44936;26490.2;1.99862;0
20200818162033185_DDMTREBIC-R4_met.fits;1.99546;26521;12.2951;0.853333
20200818162038134_DDMTREBIC-R4_met.fits;2.13395;26488.8;8.16373;0.170667
20200818162048204_DDMTREBIC-R4_met.fits;2.29567;26506.3;5.36387;0.341333
20200818162109878_DDMTREBIC-R4_met.fits;2.23369;26540;4.68364;0.170667
20200818162113804_DDMTREBIC-R4_met.fits;2.15252;26496.1;5.7223;0.170667
20200818162118412_DDMTREBIC-R4_met.fits;2.30523;26523.9;12.6093;0.170667
20200818162024481_DDMTREBIC-R4_snap.fits;1.99831;26490.2;1.79138;0
20200818162135649_DDMTREBIC-R4_met.fits;1.94057;26480;5.16669;0.170667
20200818162151180_DDMTREBIC-R4_met.fits;2.21776;26503.4;16.7244;0.512
20200818162154934_DDMTREBIC-R4_met.fits;2.12516;26496.1;6.5015;0.170667
20200818162203297_DDMTREBIC-R4_met.fits;2.32362;26491.7;6.91616;0.682667
20200818162215073_DDMTREBIC-R4_met.fits;2.28868;26493.2;4.70804;0.170667
20200818162124556_DDMTREBIC-R4_snap.fits;2.04021;26502;5.13773;0
20200818162224118_DDMTREBIC-R4_met.fits;2.27061;26502;5.13773;0.170667
20200818162243916_DDMTREBIC-R4_met.fits;2.46161;26497.6;7.32676;0.341333
20200818162254838_DDMTREBIC-R4_met.fits;2.28103;26512.2;9.14561;0.512
20200818162319414_DDMTREBIC-R4_met.fits;2.06164;26481.4;4.50424;0.170667
20200818162224630_DDMTREBIC-R4_snap.fits;2.00946;26475.6;2.47303;0
20200818162324364_DDMTREBIC-R4_met.fits;1.80953;26497.6;3.98525;2.21867
20200818162409078_DDMTREBIC-R4_met.fits;2.20698;26512.2;7.61692;0.341333
20200818162324705_DDMTREBIC-R4_snap.fits;2.00699;26522.5;1.9795;0
20200818162429046_DDMTREBIC-R4_met.fits;2.19745;26493.2;47.6202;0.341333
20200818162437409_DDMTREBIC-R4_met.fits;2.18514;26545.9;4.6311;0.170667
20200818162444236_DDMTREBIC-R4_met.fits;2.40732;26541.5;9.32567;0.341333
20200818162448332_DDMTREBIC-R4_met.fits;2.27379;26503.4;4.58858;2.38933
20200818162514785_DDMTREBIC-R4_met.fits;2.1542;26515.1;10.1594;0.512
20200818162424780_DDMTREBIC-R4_snap.fits;2.02478;26460.9;1.90441;0
20200818162526902_DDMTREBIC-R4_met.fits;2.30687;26465.3;6.69782;0.341333
20200818162539361_DDMTREBIC-R4_met.fits;2.06224;26545.9;6.0056;2.56
20200818162555062_DDMTREBIC-R4_met.fits;2.46117;26502;10.3988;0.170667
20200818162557452_DDMTREBIC-R4_met.fits;2.16601;26502;4.81786;0.341333
20200818162604449_DDMTREBIC-R4_met.fits;2.0456;26518.1;4.35272;0.170667
20200818162524854_DDMTREBIC-R4_snap.fits;1.86878;26490.2;1.79315;0
20200818162644214_DDMTREBIC-R4_met.fits;2.23125;26503.4;4.61122;0.341333
20200818162654454_DDMTREBIC-R4_met.fits;2.49779;26490.2;8.06958;0.341333
20200818162659233_DDMTREBIC-R4_met.fits;2.12396;26490.2;8.02287;2.38933
20200818162706572_DDMTREBIC-R4_met.fits;2.13342;26481.4;8.1214;0.682667
20200818162624929_DDMTREBIC-R4_snap.fits;2.102;26504.9;1.75775;0
20200818162724662_DDMTREBIC-R4_met.fits;1.7905;26485.8;8.16125;2.38933
20200818162751969_DDMTREBIC-R4_met.fits;1.93155;26472.7;4.21838;0.170667
20200818162801868_DDMTREBIC-R4_met.fits;2.03643;26523.9;5.76205;0.341333
20200818162725004_DDMTREBIC-R4_snap.fits;2.22728;26515.1;2.00358;0
20200818162823713_DDMTREBIC-R4_met.fits;2.38492;26534.2;12.1387;0.341333
20200818162830540_DDMTREBIC-R4_met.fits;2.24778;26515.1;13.3391;0.341333
20200818162838390_DDMTREBIC-R4_met.fits;1.85603;26503.4;3.80156;1.024
20200818162851532_DDMTREBIC-R4_met.fits;2.31551;26534.2;5.59013;0.341333
20200818162917473_DDMTREBIC-R4_met.fits;2.57845;26496.1;6.7993;0.170667
20200818162919692_DDMTREBIC-R4_met.fits;2.2702;26522.5;7.41897;2.21867
20200818162825078_DDMTREBIC-R4_snap.fits;2.21649;26513.7;2.01774;0
20200818162925494_DDMTREBIC-R4_met.fits;2.24971;26494.6;4.62778;0.170667
20200818162942561_DDMTREBIC-R4_met.fits;1.88322;26500.5;4.90325;0.341333
20200818162956044_DDMTREBIC-R4_met.fits;2.23839;26537.1;4.64406;0.341333
20200818163013281_DDMTREBIC-R4_met.fits;1.72046;26494.6;3.92288;0.170667
20200818163018742_DDMTREBIC-R4_met.fits;1.90638;26535.6;4.39124;0.170667
20200818162925153_DDMTREBIC-R4_snap.fits;2.08419;26503.4;2.61254;0
20200818163038028_DDMTREBIC-R4_met.fits;2.22851;26502;8.42361;0.170667
20200818163044001_DDMTREBIC-R4_met.fits;1.98928;26496.1;4.11563;1.536
20200818163056801_DDMTREBIC-R4_met.fits;2.09813;26499;5.04138;0.341333
20200818163103457_DDMTREBIC-R4_met.fits;2.03103;26512.2;4.8667;0.341333
20200818163108065_DDMTREBIC-R4_met.fits;2.3848;26499;5.69256;0.682667
20200818163120694_DDMTREBIC-R4_met.fits;2.05849;26494.6;4.36367;0.170667
20200818163025228_DDMTREBIC-R4_snap.fits;1.74504;26543;2.12098;0
20200818163126497_DDMTREBIC-R4_met.fits;2.47167;26497.6;5.11106;0.341333
20200818163136054_DDMTREBIC-R4_met.fits;2.33309;26494.6;5.36806;0.170667
20200818163141686_DDMTREBIC-R4_met.fits;1.94958;26509.3;4.09739;0.170667
20200818163148513_DDMTREBIC-R4_met.fits;1.82823;26500.5;3.7384;1.70667
20200818163125302_DDMTREBIC-R4_snap.fits;2.35169;26547.4;1.93155;0
20200818163244150_DDMTREBIC-R4_met.fits;1.84697;26532.7;4.30513;0.512
20200818163306337_DDMTREBIC-R4_met.fits;2.13662;26513.7;11.6199;0.341333
20200818163310433_DDMTREBIC-R4_met.fits;2.33125;26537.1;6.36079;0.170667
20200818163225377_DDMTREBIC-R4_snap.fits;2.41136;26477.1;2.24317;0
20200818163342348_DDMTREBIC-R4_met.fits;2.3347;26499;10.4387;0.341333
20200818163359756_DDMTREBIC-R4_met.fits;2.18194;26493.2;8.88109;0.341333
20200818163403681_DDMTREBIC-R4_met.fits;2.0879;26499;24.1003;0.512
20200818163413580_DDMTREBIC-R4_met.fits;2.19613;26506.3;5.75868;0.341333
20200818163325452_DDMTREBIC-R4_snap.fits;2.61495;26490.2;1.61116;0
20200818163429452_DDMTREBIC-R4_met.fits;1.88031;26500.5;17.7302;1.19467
20200818163511436_DDMTREBIC-R4_met.fits;2.04384;26500.5;4.54806;0.170667
20200818163425526_DDMTREBIC-R4_snap.fits;1.77644;26503.4;1.83963;0
20200818163529356_DDMTREBIC-R4_met.fits;1.86365;26490.2;8.41673;0.170667
20200818163531404_DDMTREBIC-R4_met.fits;1.98061;26497.6;4.82394;0.682667
20200818163549494_DDMTREBIC-R4_met.fits;2.23483;26493.2;8.64893;0.170667
20200818163600246_DDMTREBIC-R4_met.fits;2.12535;26494.6;6.74802;0.341333
20200818163614241_DDMTREBIC-R4_met.fits;1.85476;26547.4;34.2889;0.341333
20200818163621068_DDMTREBIC-R4_met.fits;1.96017;26487.3;9.71858;0.170667
20200818163525601_DDMTREBIC-R4_snap.fits;2.08478;26500.5;1.22515;0
20200818163628577_DDMTREBIC-R4_met.fits;1.96777;26497.6;4.22859;0.170667
20200818163652982_DDMTREBIC-R4_met.fits;1.68405;26528.3;4.19233;0.170667
20200818163656566_DDMTREBIC-R4_met.fits;2.08043;26504.9;4.90788;5.80267
20200818163708684_DDMTREBIC-R4_met.fits;2.94554;26490.2;29.4993;0.512
20200818163712438_DDMTREBIC-R4_met.fits;2.32091;26510.7;50.1249;0.512
20200818163625676_DDMTREBIC-R4_snap.fits;2.00995;26515.1;1.81425;0
20200818163731382_DDMTREBIC-R4_met.fits;2.21127;26516.6;22.1974;0.341333
20200818163754934_DDMTREBIC-R4_met.fits;2.04107;26491.7;6.70298;0.341333
20200818163803468_DDMTREBIC-R4_met.fits;2.10044;26497.6;8.64817;1.70667
20200818163812001_DDMTREBIC-R4_met.fits;2.03233;26497.6;6.98035;0.341333
20200818163816268_DDMTREBIC-R4_met.fits;2.60124;26449.2;13.3784;0.682667
20200818163725750_DDMTREBIC-R4_snap.fits;2.22878;26480;13.4387;0
20200818163824118_DDMTREBIC-R4_met.fits;2.18266;26481.4;5.92882;5.12
20200818163831628_DDMTREBIC-R4_met.fits;1.97112;26500.5;19.1239;0.512
20200818163834358_DDMTREBIC-R4_met.fits;2.21062;26531.2;5.9166;0.341333
20200818163851596_DDMTREBIC-R4_met.fits;2.19568;26507.8;8.12761;0.341333
20200818163858593_DDMTREBIC-R4_met.fits;2.209;26518.1;4.54265;0.170667
20200818163918220_DDMTREBIC-R4_met.fits;2.12316;26497.6;7.60663;0.170667
20200818163825825_DDMTREBIC-R4_snap.fits;2.05024;26485.8;2.25086;0
20200818163943820_DDMTREBIC-R4_met.fits;1.89193;26513.7;4.2652;2.048
20200818163959009_DDMTREBIC-R4_met.fits;1.60983;26482.9;3.30628;0.170667
20200818164003276_DDMTREBIC-R4_met.fits;1.97787;26535.6;5.17784;0.170667
20200818163925900_DDMTREBIC-R4_snap.fits;2.42383;26456.5;2.33677;0
20200818164032289_DDMTREBIC-R4_met.fits;2.32187;26480;5.10338;0.341333
20200818164043041_DDMTREBIC-R4_met.fits;2.017;26482.9;5.49882;0.170667
20200818164113761_DDMTREBIC-R4_met.fits;2.33789;26502;7.47453;0.341333
20200818164025974_DDMTREBIC-R4_snap.fits;2.05;26502;1.45557;0
20200818164124513_DDMTREBIC-R4_met.fits;1.99391;26500.5;4.49043;1.70667
20200818164129633_DDMTREBIC-R4_met.fits;1.87221;26496.1;7.95503;0.341333
20200818164146017_DDMTREBIC-R4_met.fits;2.00557;26543;70.1275;4.096
20200818164205132_DDMTREBIC-R4_met.fits;2.02555;26504.9;8.89764;0.341333
20200818164212641_DDMTREBIC-R4_met.fits;1.93128;26506.3;12.3605;0.341333
20200818164126049_DDMTREBIC-R4_snap.fits;2.19985;26477.1;1.80436;0
20200818164234486_DDMTREBIC-R4_met.fits;2.16976;26488.8;9.10223;0.341333
20200818164241142_DDMTREBIC-R4_met.fits;1.88384;26496.1;5.53099;0.341333
20200818164256502_DDMTREBIC-R4_met.fits;1.92426;26534.2;9.68407;2.048
20200818164302988_DDMTREBIC-R4_met.fits;2.12089;26510.7;5.47053;0.170667
20200818164307766_DDMTREBIC-R4_met.fits;2.11639;26496.1;4.87483;1.87733
20200818164312204_DDMTREBIC-R4_met.fits;2.03321;26547.4;8.94496;0.170667
20200818164226124_DDMTREBIC-R4_snap.fits;2.20855;26523.9;1.4301;0
20200818164340364_DDMTREBIC-R4_met.fits;1.99166;26502;9.8573;0.341333
20200818164355382_DDMTREBIC-R4_met.fits;2.10347;26480;5.1601;0.170667
20200818164358796_DDMTREBIC-R4_met.fits;1.73451;26497.6;4.49905;0.170667
20200818164413814_DDMTREBIC-R4_met.fits;1.98414;26497.6;4.45097;1.87733
20200818164326198_DDMTREBIC-R4_snap.fits;2.00564;26523.9;1.90525;0
20200818164435489_DDMTREBIC-R4_met.fits;1.94168;26490.2;4.82133;0.170667
20200818164438732_DDMTREBIC-R4_met.fits;1.95314;26493.2;7.24052;0.341333
20200818164444022_DDMTREBIC-R4_met.fits;2.11302;26509.3;6.45117;0.682667
20200818164448118_DDMTREBIC-R4_met.fits;1.86644;26516.6;4.02629;0.170667
20200818164514913_DDMTREBIC-R4_met.fits;2.17719;26547.4;6.39755;0.170667
20200818164426273_DDMTREBIC-R4_snap.fits;1.97252;26496.1;1.84804;0
20200818164526348_DDMTREBIC-R4_met.fits;2.03471;26493.2;6.58907;0.341333
20200818164545121_DDMTREBIC-R4_met.fits;1.80439;26481.4;4.68315;5.632
20200818164609185_DDMTREBIC-R4_met.fits;2.2172;26497.6;11.0612;0.341333
20200818164526348_DDMTREBIC-R4_snap.fits;2.52208;26499;1.76036;0
20200818164628982_DDMTREBIC-R4_met.fits;1.99221;26499;4.90049;1.024
20200818164644513_DDMTREBIC-R4_met.fits;1.72062;26507.8;5.12953;0.341333
20200818164651852_DDMTREBIC-R4_met.fits;1.56579;26506.3;8.01386;0.341333
20200818164702262_DDMTREBIC-R4_met.fits;2.38777;26497.6;4.81463;0.341333
20200818164705676_DDMTREBIC-R4_met.fits;2.30169;26506.3;6.60154;2.38933
20200818164715233_DDMTREBIC-R4_met.fits;1.68841;26493.2;5.92689;0.170667
20200818164626422_DDMTREBIC-R4_snap.fits;2.00431;26541.5;1.63653;0
20200818164743564_DDMTREBIC-R4_met.fits;2.44354;26497.6;7.37249;0.170667
20200818164749366_DDMTREBIC-R4_met.fits;1.7636;26503.4;4.40813;0.170667
20200818164759777_DDMTREBIC-R4_met.fits;2.17739;26491.7;8.14211;0.341333
20200818164814966_DDMTREBIC-R4_met.fits;1.96283;26500.5;22.0486;0.512
20200818164819574_DDMTREBIC-R4_met.fits;1.98701;26496.1;7.17394;0.512
20200818164726497_DDMTREBIC-R4_snap.fits;2.02652;26488.8;1.94376;0
20200818164830326_DDMTREBIC-R4_met.fits;2.11797;26512.2;6.46107;0.341333
20200818164838177_DDMTREBIC-R4_met.fits;2.00299;26515.1;30.8587;1.36533
20200818164915041_DDMTREBIC-R4_met.fits;1.81951;26509.3;3.87223;1.87733
20200818164826572_DDMTREBIC-R4_snap.fits;1.70699;26477.1;1.94848;0
20200818164946956_DDMTREBIC-R4_met.fits;2.18463;26499;5.41534;0.341333
20200818164950369_DDMTREBIC-R4_met.fits;2.36566;26471.2;10.8623;0.341333
20200818165018700_DDMTREBIC-R4_met.fits;1.94288;26449.2;4.51215;0.682667
20200818165021601_DDMTREBIC-R4_met.fits;2.27101;26499;5.77902;0.341333
20200818164926646_DDMTREBIC-R4_snap.fits;2.45022;26512.2;1.53028;0
20200818165027745_DDMTREBIC-R4_met.fits;2.03894;26468.3;8.77112;0.170667
20200818165039350_DDMTREBIC-R4_met.fits;1.72945;26541.5;3.86499;0.170667
20200818165043105_DDMTREBIC-R4_met.fits;2.17631;26482.9;4.70871;0.170667
20200818165045324_DDMTREBIC-R4_met.fits;1.9775;26493.2;4.85016;0.341333
20200818165050956_DDMTREBIC-R4_met.fits;2.1373;26518.1;12.0353;0.170667
20200818165111606_DDMTREBIC-R4_met.fits;2.14104;26502;13.3238;0.341333
20200818165026721_DDMTREBIC-R4_snap.fits;1.97207;26538.6;1.84604;0
20200818165125430_DDMTREBIC-R4_met.fits;1.85857;26494.6;4.83998;0.170667
20200818165132257_DDMTREBIC-R4_met.fits;2.48453;26490.2;5.16478;0.170667
20200818165139254_DDMTREBIC-R4_met.fits;1.94831;26522.5;9.53291;0.512
20200818165155980_DDMTREBIC-R4_met.fits;2.08539;26493.2;13.3005;0.341333
20200818165158540_DDMTREBIC-R4_met.fits;2.19441;26547.4;5.71943;0.170667
20200818165209121_DDMTREBIC-R4_met.fits;1.95159;26478.5;5.1868;0.341333
20200818165126796_DDMTREBIC-R4_snap.fits;1.94785;26465.3;1.94945;0
20200818165224652_DDMTREBIC-R4_met.fits;2.11773;26488.8;5.55989;0.170667
20200818165233526_DDMTREBIC-R4_met.fits;1.99475;26491.7;5.51924;0.170667
20200818165238305_DDMTREBIC-R4_met.fits;2.01358;26502;6.30913;0.170667
20200818165311756_DDMTREBIC-R4_met.fits;2.03817;26529.8;6.99243;1.36533
20200818165317388_DDMTREBIC-R4_met.fits;1.82485;26496.1;10.6663;0.341333
20200818165321996_DDMTREBIC-R4_met.fits;1.98566;26465.3;7.77378;0.170667
20200818165226870_DDMTREBIC-R4_snap.fits;2.15353;26537.1;25.229;0
20200818165324044_DDMTREBIC-R4_met.fits;1.94542;26502;7.93191;2.73067
20200818165355446_DDMTREBIC-R4_met.fits;1.66493;26507.8;4.83688;0.170667
20200818165359713_DDMTREBIC-R4_met.fits;2.06753;26488.8;7.28808;0.170667
20200818165403809_DDMTREBIC-R4_met.fits;2.0594;26526.9;17.0154;0.512
20200818165408929_DDMTREBIC-R4_met.fits;1.95247;26494.6;8.7214;0.341333
20200818165414049_DDMTREBIC-R4_met.fits;2.2613;26490.2;5.42392;0.341333
20200818165421217_DDMTREBIC-R4_met.fits;2.08265;26488.8;11.8797;0.341333
20200818165326945_DDMTREBIC-R4_snap.fits;2.29379;26497.6;1.57809;0
20200818165429750_DDMTREBIC-R4_met.fits;1.7251;26544.4;4.19483;0.170667
20200818165458593_DDMTREBIC-R4_met.fits;1.94556;26522.5;4.20286;0.170667
20200818165516513_DDMTREBIC-R4_met.fits;2.04785;26487.3;9.23704;0.170667
20200818165427020_DDMTREBIC-R4_snap.fits;2.3698;26496.1;5.47039;0
20200818165526241_DDMTREBIC-R4_met.fits;2.27187;26496.1;12.0095;0.341333
20200818165530508_DDMTREBIC-R4_met.fits;2.674;26510.7;9.11458;0.341333
20200818165535969_DDMTREBIC-R4_met.fits;1.74978;26494.6;3.78054;0.170667
20200818165557132_DDMTREBIC-R4_met.fits;2.19041;26510.7;5.36909;0.170667
20200818165527094_DDMTREBIC-R4_snap.fits;2.17138;26471.2;1.58946;0
