#timestamp,LO_Frequency,Hit,StdDev 
1597766415.4,286047000.1,N
1597766435.3,286047000.0,N
1597766455.1,286046999.9,N
1597766475.8,286047000.3,N
1597766495.7,286046999.9,N
1597766515.5,286047000.3,N
1597766535.4,286047000.2,N
1597766555.2,286046999.9,N
1597766575.0,286046999.9,N
1597766575.9,286046999.9,N
1597766595.8,286047000.6,N
1597766615.6,286047000.2,N
1597766635.4,286047000.4,N
1597766655.3,286047000.2,N
1597766675.1,286047000.1,N
1597766695.9,286047000.6,N
1597766715.7,286046999.9,N
1597766735.5,286047000.2,N
1597766755.4,286047000.2,N
1597766775.2,286047000.2,N
1597766795.0,286047000.1,N
1597766795.9,286047000.1,N
1597766815.8,286047000.5,N
1597766835.6,286047000.2,N
1597766855.5,286046999.9,N
1597766875.3,286046999.9,N
1597766895.1,286047000.2,N
1597766915.9,286047000.3,N
1597766935.7,286047000.4,N
1597766955.5,286047000.5,N
1597766975.4,286047000.0,N
1597766995.2,286047000.0,N
1597767015.1,286047000.5,N
1597767016.0,286047000.5,N
1597767035.8,286047000.7,N
1597767055.6,286047001.1,Y
1597767075.5,286046998.2,P
1597767095.3,286046998.5,N
1597767115.2,286046998.6,N
1597767135.9,286046998.6,N
1597767155.7,286046999.6,N
1597767205.6,286046996.9,E
1597767215.5,286046998.4,N
1597767235.4,286047000.5,P
1597767255.2,286046998.6,N
1597767275.0,286047000.7,N
1597767275.9,286047000.7,N
1597767295.8,286047001.1,N
1597767315.6,286046998.1,N
1597767335.4,286046998.4,N
1597767355.3,286046998.2,N
1597767375.1,286046999.1,N
1597767395.9,286046996.5,Y
1597767415.7,286046996.6,P
1597767435.5,286046999.6,N
1597767455.4,286046996.5,N
1597767475.2,286046996.9,N
1597767495.0,286046997.1,N
1597767495.9,286046997.1,N
1597767515.8,286046997.7,N
1597767535.6,286046997.6,N
1597767555.5,286046998.0,N
1597767575.3,286046995.1,Y
1597767595.1,286046996.5,P
1597767615.9,286046999.5,N
1597767635.7,286046997.0,N
1597767655.5,286046997.2,N
1597767675.4,286046997.3,N
1597767695.2,286046997.3,N
1597767715.1,286046996.7,Y
1597767716.0,286046996.7,P
1597767735.8,286047001.1,N
1597767755.6,286046998.1,N
1597767775.5,286046998.7,N
1597767795.3,286046996.6,N
1597767815.1,286046998.9,N
1597767835.9,286046999.5,N
1597767855.7,286046996.9,N
1597767875.6,286046997.1,N
1597767895.4,286046997.4,N
1597767915.2,286046997.4,N
1597767935.1,286046997.5,N
1597767936.0,286046997.5,N
1597767955.8,286046997.8,N
1597767975.7,286046994.9,Y
1597767995.5,286046999.3,P
1597768015.3,286046999.4,N
1597768035.2,286046997.1,P
1597768055.9,286046996.8,Y
1597768075.7,286046999.4,P
1597768095.6,286046998.7,N
1597768115.4,286046996.6,P
1597768135.3,286046997.3,N
1597768155.1,286046997.4,N
1597768156.0,286046997.4,N
1597768175.8,286046996.7,Y
1597768195.7,286046999.3,P
1597768215.5,286046998.9,N
1597768235.3,286046999.5,N
1597768255.2,286046999.2,N
1597768275.0,286046998.8,N
1597768275.9,286046998.8,N
1597768295.8,286046999.3,N
1597768315.6,286046999.2,N
1597768335.4,286046996.5,Y
1597768355.3,286046996.6,P
1597768375.1,286046999.6,N
1597768395.8,286046996.6,N
1597768415.7,286046996.7,N
1597768435.5,286046996.9,N
1597768455.4,286046996.6,N
1597768475.2,286046996.7,N
1597768495.0,286046997.3,N
1597768495.9,286046997.3,N
1597768515.8,286046997.5,N
1597768535.6,286046997.8,N
1597768555.4,286046998.0,N
1597768575.3,286046994.9,Y
1597768595.1,286046998.9,P
1597768615.9,286046999.0,N
1597768635.7,286046999.6,N
1597768655.5,286046999.0,N
1597768675.4,286046999.3,N
1597768695.2,286046999.5,N
1597768715.1,286046996.5,Y
1597768716.0,286046996.5,P
1597768735.8,286046998.6,N
1597768755.6,286046999.3,N
1597768775.5,286046998.4,N
1597768795.3,286046999.6,N
1597768815.1,286046997.0,Y
1597768835.9,286046998.7,P
1597768855.7,286046998.4,P
1597768875.6,286046998.7,P
1597768895.4,286046998.8,Y
1597768915.2,286047000.7,P
1597768935.1,286046998.1,N
1597768936.0,286046998.1,N
1597768955.8,286047000.8,N
1597768975.6,286046998.1,N
1597768995.5,286046998.2,N
1597769015.3,286046998.9,N
1597769035.2,286046998.7,N
1597769055.9,286046998.7,N
1597769075.7,286046998.8,N
1597769095.6,286046998.2,N
1597769115.4,286046998.8,N
1597769135.2,286046998.3,N
1597769155.1,286046998.5,N
1597769156.0,286046998.5,N
1597769175.8,286046998.3,N
1597769195.7,286046998.6,N
1597769215.5,286046998.4,N
1597769235.3,286046998.1,N
1597769255.2,286047001.2,N
1597769275.0,286047001.2,N
1597769275.9,286047001.2,N
1597769295.8,286046998.6,N
1597769315.6,286046998.2,N
1597769335.4,286046998.2,N
1597769355.3,286046998.3,N
1597769375.1,286047001.1,N
1597769395.8,286047001.1,N
1597769415.7,286047000.3,N
1597769435.5,286047001.0,N
1597769455.4,286047001.0,N
1597769475.2,286047000.7,N
1597769495.0,286047000.0,N
1597769495.9,286047000.0,N
1597769515.8,286047000.9,N
1597769535.6,286047001.0,N
1597769555.4,286047000.6,N
1597769575.3,286047000.6,N
1597769595.1,286047000.6,N
1597769615.9,286047000.6,N
1597769635.7,286047000.4,N
1597769655.5,286047000.3,N
1597769675.4,286047001.0,N
1597769695.2,286047000.3,N
1597769715.0,286047000.1,N
1597769715.9,286047000.1,N
1597769735.8,286047000.5,N
1597769755.6,286047000.0,N
1597769775.5,286047002.3,N
1597769795.3,286047000.2,N
1597769815.1,286046999.7,N
1597769835.9,286047002.1,N
1597769855.7,286047002.5,N
1597769875.5,286047002.6,N
1597769895.4,286047002.4,N
1597769915.2,286047002.3,N
1597769935.1,286047002.5,N
1597769936.0,286047002.5,N
1597769955.8,286047002.1,N
1597769975.6,286047002.1,N
1597769995.5,286047002.8,N
