# file name; noise; peak f.; mag.; duration
20200818020021366_DDMTREBIC-R4_met.fits;2.28043;26502;11.0167;0.512
20200818020023756_DDMTREBIC-R4_met.fits;2.30779;26494.6;5.42666;0.170667
20200818020028022_DDMTREBIC-R4_met.fits;2.16493;26502;7.86856;1.36533
20200818020037238_DDMTREBIC-R4_met.fits;2.41698;26506.3;10.9711;2.21867
20200818020044065_DDMTREBIC-R4_met.fits;1.9412;26485.8;6.67539;0.170667
20200818020046625_DDMTREBIC-R4_met.fits;2.20199;26522.5;6.25519;0.170667
20200818020056524_DDMTREBIC-R4_met.fits;2.10645;26502;4.6993;0.170667
20200818020107958_DDMTREBIC-R4_met.fits;2.07043;26485.8;8.22887;0.341333
20200818020110860_DDMTREBIC-R4_met.fits;2.97171;26474.1;24.7811;0.341333
20200818020020342_DDMTREBIC-R4_snap.fits;1.79857;26516.6;1.77446;0
20200818020119222_DDMTREBIC-R4_met.fits;2.41453;26499;15.1157;0.341333
20200818020144310_DDMTREBIC-R4_met.fits;2.14459;26500.5;4.45226;0.170667
20200818020146870_DDMTREBIC-R4_met.fits;2.13014;26504.9;4.40848;0.170667
20200818020149260_DDMTREBIC-R4_met.fits;1.89134;26509.3;4.49929;0.170667
20200818020200182_DDMTREBIC-R4_met.fits;2.40033;26496.1;4.98784;0.170667
20200818020214689_DDMTREBIC-R4_met.fits;2.07798;26503.4;7.63357;0.170667
20200818020120417_DDMTREBIC-R4_snap.fits;2.41962;26537.1;2.09147;0
20200818020228684_DDMTREBIC-R4_met.fits;2.0962;26504.9;5.05133;0.853333
20200818020238924_DDMTREBIC-R4_met.fits;2.34361;26487.3;7.06886;0.512
20200818020311692_DDMTREBIC-R4_met.fits;2.22806;26518.1;5.63813;0.170667
20200818020313910_DDMTREBIC-R4_met.fits;2.25299;26516.6;7.8838;0.341333
20200818020220492_DDMTREBIC-R4_snap.fits;2.46565;26488.8;1.76648;0
20200818020328246_DDMTREBIC-R4_met.fits;2.47027;26496.1;6.38725;0.170667
20200818020339340_DDMTREBIC-R4_met.fits;1.87974;26463.9;4.1467;1.536
20200818020401356_DDMTREBIC-R4_met.fits;2.18063;26488.8;4.88473;0.170667
20200818020405281_DDMTREBIC-R4_met.fits;2.00686;26491.7;4.99946;2.048
20200818020409548_DDMTREBIC-R4_met.fits;2.23581;26488.8;10.4311;1.36533
20200818020320566_DDMTREBIC-R4_snap.fits;1.90828;26465.3;1.86299;0
20200818020419446_DDMTREBIC-R4_met.fits;2.08627;26493.2;5.51529;1.70667
20200818020446070_DDMTREBIC-R4_met.fits;1.93183;26522.5;4.54079;0.170667
20200818020459041_DDMTREBIC-R4_met.fits;2.30636;26500.5;5.53332;0.170667
20200818020508598_DDMTREBIC-R4_met.fits;2.23104;26503.4;4.74642;0.170667
20200818020420641_DDMTREBIC-R4_snap.fits;2.46367;26482.9;1.89113;0
20200818020520886_DDMTREBIC-R4_met.fits;2.09256;26487.3;19.5196;0.853333
20200818020540513_DDMTREBIC-R4_met.fits;2.27423;26496.1;4.62829;0.170667
20200818020544268_DDMTREBIC-R4_met.fits;2.07668;26499;5.68482;0.170667
20200818020610209_DDMTREBIC-R4_met.fits;1.77568;26513.7;9.73533;0.170667
20200818020614988_DDMTREBIC-R4_met.fits;1.82092;26512.2;6.78876;0.341333
20200818020520716_DDMTREBIC-R4_snap.fits;2.10443;26515.1;1.78743;0
20200818020652022_DDMTREBIC-R4_met.fits;1.96673;26487.3;4.47923;0.170667
20200818020657142_DDMTREBIC-R4_met.fits;1.9334;26493.2;4.41182;0.170667
20200818020706188_DDMTREBIC-R4_met.fits;2.28853;26504.9;22.3419;0.853333
20200818020620790_DDMTREBIC-R4_snap.fits;2.09516;26499;2.57922;0
20200818020720012_DDMTREBIC-R4_met.fits;2.23359;26485.8;5.25255;0.170667
20200818020724108_DDMTREBIC-R4_met.fits;3.07618;26499;486.996;0.512
20200818020733324_DDMTREBIC-R4_met.fits;2.01714;26496.1;9.53501;0.170667
20200818020745782_DDMTREBIC-R4_met.fits;2.40064;26488.8;7.51666;0.341333
20200818020758070_DDMTREBIC-R4_met.fits;2.33393;26496.1;5.25099;0.170667
20200818020806945_DDMTREBIC-R4_met.fits;1.7579;26487.3;5.60217;0.341333
20200818020810017_DDMTREBIC-R4_met.fits;2.18049;26499;4.8065;1.87733
20200818020720865_DDMTREBIC-R4_snap.fits;2.20841;26477.1;2.41341;0
20200818020832545_DDMTREBIC-R4_met.fits;2.21869;26531.2;14.2196;0.512
20200818020845004_DDMTREBIC-R4_met.fits;2.28146;26500.5;21.3855;0.512
20200818020820940_DDMTREBIC-R4_snap.fits;2.12042;26494.6;3.05424;0
20200818020919478_DDMTREBIC-R4_met.fits;1.89951;26490.2;4.12639;0.853333
20200818020928182_DDMTREBIC-R4_met.fits;2.35191;26499;35.9194;0.341333
20200818020930572_DDMTREBIC-R4_met.fits;2.45074;26482.9;12.9592;0.170667
20200818020932620_DDMTREBIC-R4_met.fits;2.06174;26499;9.49068;1.70667
20200818020939617_DDMTREBIC-R4_met.fits;1.87296;26497.6;3.82372;0.170667
20200818020944566_DDMTREBIC-R4_met.fits;1.97652;26494.6;6.17155;0.512
20200818021000097_DDMTREBIC-R4_met.fits;2.30582;26503.4;8.92903;0.682667
20200818021003169_DDMTREBIC-R4_met.fits;2.08981;26502;4.82269;1.87733
20200818020921014_DDMTREBIC-R4_snap.fits;2.02692;26449.2;1.75247;0
20200818021019894_DDMTREBIC-R4_met.fits;1.84321;26494.6;4.07408;0.170667
20200818021028086_DDMTREBIC-R4_met.fits;2.3249;26499;5.91722;0.341333
20200818021031670_DDMTREBIC-R4_met.fits;2.27547;26502;6.19719;0.512
20200818021037985_DDMTREBIC-R4_met.fits;1.92812;26493.2;3.93103;0.170667
20200818021043276_DDMTREBIC-R4_met.fits;2.51121;26503.4;5.83674;0.170667
20200818021048054_DDMTREBIC-R4_met.fits;2.41097;26506.3;23.6595;0.341333
20200818021058465_DDMTREBIC-R4_met.fits;2.06658;26500.5;4.59932;0.341333
20200818021021089_DDMTREBIC-R4_snap.fits;2.35692;26534.2;1.93637;0
20200818021120140_DDMTREBIC-R4_met.fits;1.92158;26506.3;8.2321;0.170667
20200818021123724_DDMTREBIC-R4_met.fits;1.83132;26521;3.8258;0.170667
20200818021125942_DDMTREBIC-R4_met.fits;1.83541;26507.8;6.81942;0.512
20200818021132428_DDMTREBIC-R4_met.fits;2.0506;26510.7;12.3395;1.87733
20200818021144204_DDMTREBIC-R4_met.fits;2.14229;26478.5;5.80053;0.341333
20200818021151201_DDMTREBIC-R4_met.fits;2.09656;26513.7;5.64068;0.170667
20200818021211510_DDMTREBIC-R4_met.fits;2.24577;26500.5;6.79216;0.512
20200818021121164_DDMTREBIC-R4_snap.fits;2.92928;26534.2;2.52846;0
20200818021219532_DDMTREBIC-R4_met.fits;2.40127;26506.3;7.98349;0.512
20200818021223457_DDMTREBIC-R4_met.fits;1.82757;26507.8;8.91558;0.170667
20200818021229601_DDMTREBIC-R4_met.fits;2.1054;26506.3;17.1529;0.682667
20200818021232844_DDMTREBIC-R4_met.fits;2.14393;26490.2;5.45033;0.170667
20200818021243937_DDMTREBIC-R4_met.fits;1.96397;26491.7;4.93826;0.170667
20200818021301345_DDMTREBIC-R4_met.fits;1.94383;26512.2;4.46991;0.170667
20200818021315681_DDMTREBIC-R4_met.fits;2.16016;26493.2;8.36804;0.341333
20200818021221238_DDMTREBIC-R4_snap.fits;2.12248;26522.5;1.92868;0
20200818021329164_DDMTREBIC-R4_met.fits;2.33791;26474.1;7.90962;0.341333
20200818021334966_DDMTREBIC-R4_met.fits;2.47795;26506.3;9.26717;0.170667
20200818021342134_DDMTREBIC-R4_met.fits;1.99225;26515.1;5.39763;1.70667
20200818021321313_DDMTREBIC-R4_snap.fits;2.04076;26460.9;1.91797;0
20200818021422582_DDMTREBIC-R4_met.fits;2.29933;26510.7;5.06882;2.90133
20200818021427702_DDMTREBIC-R4_met.fits;2.02714;26504.9;4.17236;0.170667
20200818021430945_DDMTREBIC-R4_met.fits;3.86674;26506.3;13.7651;0.170667
20200818021436406_DDMTREBIC-R4_met.fits;1.8725;26523.9;8.26445;0.341333
20200818021439820_DDMTREBIC-R4_met.fits;2.21121;26490.2;15.1836;0.170667
20200818021444086_DDMTREBIC-R4_met.fits;2.34303;26494.6;4.69707;0.341333
20200818021451766_DDMTREBIC-R4_met.fits;2.30507;26503.4;9.43687;0.341333
20200818021504225_DDMTREBIC-R4_met.fits;2.20775;26497.6;4.63592;0.170667
20200818021517878_DDMTREBIC-R4_met.fits;2.32498;26494.6;5.5777;0.170667
20200818021421388_DDMTREBIC-R4_snap.fits;2.30383;26519.5;1.98797;0
20200818021531873_DDMTREBIC-R4_met.fits;2.60174;26496.1;16.1062;0.853333
20200818021536652_DDMTREBIC-R4_met.fits;2.12555;26497.6;39.704;0.682667
20200818021540406_DDMTREBIC-R4_met.fits;1.98401;26500.5;4.53214;0.341333
20200818021544502_DDMTREBIC-R4_met.fits;2.15409;26521;4.6032;0.170667
20200818021550134_DDMTREBIC-R4_met.fits;2.00579;26491.7;9.34122;0.170667
20200818021604300_DDMTREBIC-R4_met.fits;2.31162;26500.5;13.2657;0.512
20200818021608225_DDMTREBIC-R4_met.fits;7.12109;26456.5;33.1406;1.024
20200818021614881_DDMTREBIC-R4_met.fits;1.96008;26504.9;8.21149;0.341333
20200818021521462_DDMTREBIC-R4_snap.fits;2.32439;26509.3;1.98206;0
20200818021619318_DDMTREBIC-R4_met.fits;2.09231;26488.8;5.50189;0.341333
20200818021627681_DDMTREBIC-R4_met.fits;1.98586;26500.5;10.775;0.512
20200818021632972_DDMTREBIC-R4_met.fits;2.10294;26496.1;24.896;0.341333
20200818021644748_DDMTREBIC-R4_met.fits;1.95471;26531.2;6.04972;2.048
20200818021651574_DDMTREBIC-R4_met.fits;1.74802;26493.2;4.56569;0.170667
20200818021704033_DDMTREBIC-R4_met.fits;2.28381;26503.4;5.63374;1.024
20200818021718710_DDMTREBIC-R4_met.fits;2.43072;26496.1;5.63853;0.170667
20200818021621537_DDMTREBIC-R4_snap.fits;2.34496;26502;1.93622;0
20200818021732022_DDMTREBIC-R4_met.fits;2.28919;26502;7.44401;0.512
20200818021736118_DDMTREBIC-R4_met.fits;2.24781;26478.5;8.59087;0.341333
20200818021740726_DDMTREBIC-R4_met.fits;2.20075;26518.1;7.23768;0.512
20200818021747553_DDMTREBIC-R4_met.fits;2.71302;26482.9;14.048;0.170667
20200818021721612_DDMTREBIC-R4_snap.fits;2.38282;26480;1.74459;0
20200818021830049_DDMTREBIC-R4_met.fits;2.51523;26496.1;10.7413;0.341333
20200818021833292_DDMTREBIC-R4_met.fits;1.9501;26475.6;4.23271;0.341333
20200818021838241_DDMTREBIC-R4_met.fits;2.26303;26502;7.40676;0.170667
20200818021844214_DDMTREBIC-R4_met.fits;2.02964;26522.5;5.31906;1.19467
20200818021850017_DDMTREBIC-R4_met.fits;2.04946;26484.4;5.53964;0.170667
20200818021856673_DDMTREBIC-R4_met.fits;2.92746;26481.4;14.2418;0.341333
20200818021907766_DDMTREBIC-R4_met.fits;2.357;26488.8;5.80547;0.341333
20200818021913057_DDMTREBIC-R4_met.fits;2.1368;26503.4;13.4502;0.341333
20200818021915446_DDMTREBIC-R4_met.fits;2.05468;26481.4;7.90082;0.170667
20200818021821686_DDMTREBIC-R4_snap.fits;2.17538;26497.6;4.66168;0
20200818021920908_DDMTREBIC-R4_met.fits;1.90702;26502;6.61152;0.341333
20200818021926710_DDMTREBIC-R4_met.fits;2.14398;26506.3;7.812;2.21867
20200818021948897_DDMTREBIC-R4_met.fits;2.10827;26503.4;4.35172;0.170667
20200818021959649_DDMTREBIC-R4_met.fits;2.13685;26496.1;6.3225;0.341333
20200818022003233_DDMTREBIC-R4_met.fits;1.90578;26499;3.81869;0.170667
20200818022006134_DDMTREBIC-R4_met.fits;2.14898;26513.7;5.66486;1.70667
20200818022011766_DDMTREBIC-R4_met.fits;2.06181;26504.9;6.05246;0.170667
20200818021921761_DDMTREBIC-R4_snap.fits;2.19401;26525.4;1.65481;0
20200818022032076_DDMTREBIC-R4_met.fits;2.41269;26497.6;37.5198;0.341333
20200818022042657_DDMTREBIC-R4_met.fits;2.16391;26502;5.133;0.170667
20200818022047265_DDMTREBIC-R4_met.fits;2.77302;26507.8;11.137;0.512
20200818022049654_DDMTREBIC-R4_met.fits;2.2417;26518.1;6.43213;0.170667
20200818022103137_DDMTREBIC-R4_met.fits;2.12936;26494.6;4.37851;0.341333
20200818022108428_DDMTREBIC-R4_met.fits;2.19356;26507.8;5.01764;0.170667
20200818022115937_DDMTREBIC-R4_met.fits;2.20845;26500.5;4.55068;0.170667
20200818022117985_DDMTREBIC-R4_met.fits;2.04809;26509.3;8.60809;0.512
20200818022021836_DDMTREBIC-R4_snap.fits;2.18389;26526.9;1.76211;0
20200818022135222_DDMTREBIC-R4_met.fits;1.99848;26496.1;6.41714;1.024
20200818022141708_DDMTREBIC-R4_met.fits;2.53301;26532.7;13.2447;3.24267
20200818022147852_DDMTREBIC-R4_met.fits;2.16132;26507.8;5.45087;0.170667
20200818022152118_DDMTREBIC-R4_met.fits;2.0862;26482.9;8.56562;0.512
20200818022204406_DDMTREBIC-R4_met.fits;2.51215;26458;12.0993;1.024
20200818022215329_DDMTREBIC-R4_met.fits;2.17971;26485.8;4.37206;0.170667
20200818022219084_DDMTREBIC-R4_met.fits;2.73486;26512.2;13.1533;0.341333
20200818022121910_DDMTREBIC-R4_snap.fits;2.05345;26503.4;2.14918;0
20200818022223692_DDMTREBIC-R4_met.fits;2.11226;26481.4;8.10442;0.170667
20200818022229665_DDMTREBIC-R4_met.fits;2.13138;26490.2;4.55764;0.170667
20200818022247585_DDMTREBIC-R4_met.fits;1.97231;26502;5.11159;0.170667
20200818022251510_DDMTREBIC-R4_met.fits;2.13863;26500.5;44.1105;2.38933
20200818022256972_DDMTREBIC-R4_met.fits;2.45191;26503.4;5.00194;0.853333
20200818022309942_DDMTREBIC-R4_met.fits;1.88068;26525.4;5.26392;0.170667
20200818022221985_DDMTREBIC-R4_snap.fits;2.17407;26504.9;1.79651;0
20200818022328716_DDMTREBIC-R4_met.fits;2.25625;26490.2;28.2439;0.682667
20200818022344929_DDMTREBIC-R4_met.fits;2.02533;26496.1;4.25865;0.170667
20200818022350390_DDMTREBIC-R4_met.fits;2.36566;26496.1;4.96163;0.682667
20200818022354316_DDMTREBIC-R4_met.fits;2.57463;26512.2;5.73864;0.341333
20200818022403873_DDMTREBIC-R4_met.fits;1.96283;26503.4;6.70211;0.853333
20200818022407457_DDMTREBIC-R4_met.fits;2.08859;26512.2;4.25539;2.38933
20200818022411724_DDMTREBIC-R4_met.fits;2.35333;26455.1;12.5853;1.70667
20200818022322060_DDMTREBIC-R4_snap.fits;2.16752;26463.9;1.48127;0
20200818022426572_DDMTREBIC-R4_met.fits;2.15846;26497.6;4.49953;0.170667
20200818022439542_DDMTREBIC-R4_met.fits;2.15032;26494.6;7.20005;0.170667
20200818022451148_DDMTREBIC-R4_met.fits;1.88834;26480;5.52862;0.170667
20200818022453878_DDMTREBIC-R4_met.fits;2.35998;26499;4.90819;0.170667
20200818022500876_DDMTREBIC-R4_met.fits;3.80732;26468.3;26.2326;0.341333
20200818022504460_DDMTREBIC-R4_met.fits;2.35828;26496.1;70.9905;0.341333
20200818022422134_DDMTREBIC-R4_snap.fits;2.18056;26519.5;2.01351;0
20200818022528865_DDMTREBIC-R4_met.fits;2.22324;26507.8;4.51567;0.512
20200818022534497_DDMTREBIC-R4_met.fits;2.30868;26497.6;13.7102;0.341333
20200818022546102_DDMTREBIC-R4_met.fits;2.21552;26494.6;4.57216;0.170667
20200818022550198_DDMTREBIC-R4_met.fits;2.20314;26504.9;6.65316;0.341333
20200818022616481_DDMTREBIC-R4_met.fits;1.80408;26471.2;5.08236;0.170667
20200818022522209_DDMTREBIC-R4_snap.fits;2.02713;26491.7;2.21651;0
20200818022625868_DDMTREBIC-R4_met.fits;2.04288;26503.4;5.91695;0.341333
20200818022630817_DDMTREBIC-R4_met.fits;1.83492;26491.7;4.05067;0.170667
20200818022634913_DDMTREBIC-R4_met.fits;2.1397;26503.4;23.054;0.341333
20200818022639180_DDMTREBIC-R4_met.fits;2.30789;26482.9;4.76302;0.170667
20200818022643105_DDMTREBIC-R4_met.fits;2.00986;26477.1;6.83712;0.170667
20200818022646177_DDMTREBIC-R4_met.fits;2.31124;26491.7;6.09437;0.341333
20200818022648908_DDMTREBIC-R4_met.fits;2.45315;26493.2;9.82732;0.341333
20200818022622284_DDMTREBIC-R4_snap.fits;2.51308;26528.3;2.2234;0
20200818022725430_DDMTREBIC-R4_met.fits;2.4384;26507.8;7.97056;0.170667
20200818022733622_DDMTREBIC-R4_met.fits;2.21386;26506.3;42.1543;0.341333
20200818022819532_DDMTREBIC-R4_met.fits;2.33193;26503.4;4.89407;0.170667
20200818022722358_DDMTREBIC-R4_snap.fits;2.12104;26529.8;2.07896;0
20200818022838476_DDMTREBIC-R4_met.fits;2.24227;26499;5.16232;0.170667
20200818022846326_DDMTREBIC-R4_met.fits;1.79671;26491.7;9.7833;2.21867
20200818022856054_DDMTREBIC-R4_met.fits;2.26397;26474.1;8.92202;0.170667
20200818022901857_DDMTREBIC-R4_met.fits;2.09795;26512.2;4.79474;0.170667
20200818022822433_DDMTREBIC-R4_snap.fits;2.35892;26493.2;2.23926;0
20200818022932236_DDMTREBIC-R4_met.fits;2.10057;26484.4;5.19526;0.170667
20200818022942134_DDMTREBIC-R4_met.fits;2.43205;26488.8;5.81474;0.170667
20200818023005174_DDMTREBIC-R4_met.fits;2.17652;26504.9;27.4342;0.341333
20200818023014902_DDMTREBIC-R4_met.fits;1.88328;26493.2;9.24239;2.73067
20200818022922508_DDMTREBIC-R4_snap.fits;2.18181;26474.1;2.46464;0
20200818023032652_DDMTREBIC-R4_met.fits;2.39633;26491.7;9.68894;0.170667
20200818023046305_DDMTREBIC-R4_met.fits;2.32588;26499;13.1556;1.536
20200818023051937_DDMTREBIC-R4_met.fits;2.27493;26531.2;10.2225;0.170667
20200818023108662_DDMTREBIC-R4_met.fits;2.36064;26497.6;4.96781;0.341333
20200818023111905_DDMTREBIC-R4_met.fits;2.21557;26504.9;12.1114;1.024
20200818023022582_DDMTREBIC-R4_snap.fits;2.15428;26518.1;2.48149;0
20200818023125217_DDMTREBIC-R4_met.fits;2.57315;26526.9;5.22763;4.43733
20200818023200204_DDMTREBIC-R4_met.fits;2.30192;26499;9.87303;0.170667
20200818023212321_DDMTREBIC-R4_met.fits;2.09517;26499;5.2478;0.341333
20200818023122657_DDMTREBIC-R4_snap.fits;3.31181;26494.6;3.7887;0
20200818023221878_DDMTREBIC-R4_met.fits;2.06926;26494.6;21.3057;0.341333
20200818023236897_DDMTREBIC-R4_met.fits;2.17845;26493.2;5.43529;0.170667
20200818023242188_DDMTREBIC-R4_met.fits;2.37204;26519.5;9.30268;0.170667
20200818023313590_DDMTREBIC-R4_met.fits;2.06023;26494.6;5.35315;0.170667
20200818023222732_DDMTREBIC-R4_snap.fits;2.14939;26477.1;2.70259;0
20200818023321270_DDMTREBIC-R4_met.fits;2.19204;26496.1;6.58709;0.170667
20200818023325366_DDMTREBIC-R4_met.fits;1.96219;26497.6;4.71999;0.341333
20200818023328438_DDMTREBIC-R4_met.fits;1.87421;26491.7;8.79049;0.341333
20200818023337142_DDMTREBIC-R4_met.fits;1.87352;26499;5.03989;0.170667
20200818023354380_DDMTREBIC-R4_met.fits;2.55949;26485.8;12.2786;1.19467
20200818023414860_DDMTREBIC-R4_met.fits;2.08675;26482.9;5.46669;0.341333
20200818023322806_DDMTREBIC-R4_snap.fits;1.88934;26500.5;2.53502;0
20200818023420321_DDMTREBIC-R4_met.fits;2.06265;26491.7;4.15724;1.19467
20200818023432609_DDMTREBIC-R4_met.fits;2.38837;26503.4;9.65482;0.170667
20200818023508790_DDMTREBIC-R4_met.fits;2.12019;26500.5;9.77605;0.682667
20200818023519372_DDMTREBIC-R4_met.fits;2.07329;26507.8;4.50348;0.853333
20200818023422881_DDMTREBIC-R4_snap.fits;2.32215;26512.2;3.58973;0
20200818023523297_DDMTREBIC-R4_met.fits;2.33297;26506.3;5.76059;0.170667
20200818023525686_DDMTREBIC-R4_met.fits;1.90729;26493.2;5.26918;0.512
20200818023528758_DDMTREBIC-R4_met.fits;2.22735;26502;12.2355;0.341333
20200818023536438_DDMTREBIC-R4_met.fits;2.38131;26500.5;16.8853;0.341333
20200818023546678_DDMTREBIC-R4_met.fits;2.42925;26494.6;5.17191;0.170667
20200818023553334_DDMTREBIC-R4_met.fits;2.27214;26499;4.57361;0.341333
20200818023603062_DDMTREBIC-R4_met.fits;2.26675;26500.5;12.2905;0.512
20200818023608182_DDMTREBIC-R4_met.fits;2.27123;26480;8.03783;0.341333
20200818023522956_DDMTREBIC-R4_snap.fits;1.88446;26456.5;2.07569;0
20200818023629857_DDMTREBIC-R4_met.fits;2.15786;26500.5;10.1774;0.341333
20200818023636172_DDMTREBIC-R4_met.fits;2.19086;26474.1;13.6606;0.170667
20200818023644193_DDMTREBIC-R4_met.fits;2.23992;26506.3;12.2428;0.170667
20200818023711841_DDMTREBIC-R4_met.fits;2.09084;26504.9;9.23094;1.36533
20200818023623030_DDMTREBIC-R4_snap.fits;2.35941;26538.6;2.16755;0
20200818023730444_DDMTREBIC-R4_met.fits;2.08054;26493.2;15.8056;0.341333
20200818023741537_DDMTREBIC-R4_met.fits;2.31139;26509.3;6.89106;1.19467
20200818023744609_DDMTREBIC-R4_met.fits;2.33626;26488.8;4.76099;3.072
20200818023755020_DDMTREBIC-R4_met.fits;1.97866;26525.4;5.30596;0.341333
20200818023802529_DDMTREBIC-R4_met.fits;1.65874;26502;6.48353;0.341333
20200818023804918_DDMTREBIC-R4_met.fits;2.32797;26516.6;5.32146;0.170667
20200818023811745_DDMTREBIC-R4_met.fits;1.99029;26491.7;16.5835;1.536
20200818023723105_DDMTREBIC-R4_snap.fits;2.14568;26488.8;3.40826;0
20200818023843148_DDMTREBIC-R4_met.fits;2.51929;26497.6;12.329;1.70667
20200818023857313_DDMTREBIC-R4_met.fits;2.10446;26480;6.67127;0.170667
20200818023859361_DDMTREBIC-R4_met.fits;2.43136;26507.8;6.0898;8.87467
20200818023913868_DDMTREBIC-R4_met.fits;2.03357;26493.2;4.07986;0.341333
20200818023917452_DDMTREBIC-R4_met.fits;2.20546;26496.1;6.561;0.341333
20200818023823180_DDMTREBIC-R4_snap.fits;2.33157;26516.6;2.63875;0
20200818023922060_DDMTREBIC-R4_met.fits;2.41553;26502;5.46518;0.170667
20200818023952780_DDMTREBIC-R4_met.fits;2.02269;26503.4;4.14667;0.341333
20200818024014454_DDMTREBIC-R4_met.fits;2.22521;26503.4;4.89718;0.170667
20200818023923254_DDMTREBIC-R4_snap.fits;2.19762;26462.4;2.14233;0
20200818024021622_DDMTREBIC-R4_met.fits;2.34522;26503.4;6.46175;0.170667
20200818024040225_DDMTREBIC-R4_met.fits;2.4542;26490.2;6.88437;0.170667
20200818024042614_DDMTREBIC-R4_met.fits;2.2455;26475.6;6.19176;0.170667
20200818024054390_DDMTREBIC-R4_met.fits;2.14634;26502;4.70692;0.170667
20200818024057292_DDMTREBIC-R4_met.fits;1.91281;26499;4.17121;2.21867
20200818024023329_DDMTREBIC-R4_snap.fits;2.233;26459.5;2.02045;0
20200818024124598_DDMTREBIC-R4_met.fits;2.41841;26497.6;10.9569;0.341333
20200818024126817_DDMTREBIC-R4_met.fits;2.18355;26494.6;7.31433;0.341333
20200818024146785_DDMTREBIC-R4_met.fits;1.94857;26493.2;7.83639;0.170667
20200818024156513_DDMTREBIC-R4_met.fits;1.96154;26496.1;4.81231;0.170667
20200818024202486_DDMTREBIC-R4_met.fits;2.7943;26493.2;9.34089;0.170667
20200818024209142_DDMTREBIC-R4_met.fits;2.19381;26502;5.08259;0.341333
20200818024213238_DDMTREBIC-R4_met.fits;1.81145;26485.8;4.91989;0.170667
20200818024123404_DDMTREBIC-R4_snap.fits;2.17766;26487.3;5.24289;0
20200818024222284_DDMTREBIC-R4_met.fits;2.30583;26507.8;29.608;0.682667
20200818024226892_DDMTREBIC-R4_met.fits;2.07997;26496.1;6.12456;0.170667
20200818024235766_DDMTREBIC-R4_met.fits;2.23504;26506.3;5.47171;0.170667
20200818024250273_DDMTREBIC-R4_met.fits;2.571;26487.3;7.36347;0.170667
20200818024255905_DDMTREBIC-R4_met.fits;1.83619;26507.8;8.7481;0.512
20200818024302390_DDMTREBIC-R4_met.fits;2.27481;26499;5.01355;0.170667
20200818024318433_DDMTREBIC-R4_met.fits;2.14216;26516.6;4.47148;1.36533
20200818024223478_DDMTREBIC-R4_snap.fits;2.07713;26465.3;1.79866;0
20200818024329526_DDMTREBIC-R4_met.fits;2.32876;26502;6.59113;0.341333
20200818024336524_DDMTREBIC-R4_met.fits;2.00878;26512.2;6.26074;0.341333
20200818024346081_DDMTREBIC-R4_met.fits;2.36801;26487.3;6.74203;0.170667
20200818024406902_DDMTREBIC-R4_met.fits;2.19166;26512.2;6.83645;0.170667
20200818024419020_DDMTREBIC-R4_met.fits;2.18024;26493.2;8.09812;0.341333
20200818024323553_DDMTREBIC-R4_snap.fits;2.22055;26484.4;1.94166;0
20200818024443084_DDMTREBIC-R4_met.fits;2.05821;26503.4;5.08542;0.170667
20200818024447862_DDMTREBIC-R4_met.fits;2.07511;26482.9;5.27784;0.512
20200818024459297_DDMTREBIC-R4_met.fits;1.95831;26491.7;6.57869;2.21867
20200818024507148_DDMTREBIC-R4_met.fits;1.7408;26491.7;6.04574;1.70667
20200818024511244_DDMTREBIC-R4_met.fits;2.21625;26499;11.6201;0.682667
20200818024423628_DDMTREBIC-R4_snap.fits;2.55879;26512.2;1.73028;0
20200818024528481_DDMTREBIC-R4_met.fits;2.39875;26521;7.04252;0.341333
20200818024535649_DDMTREBIC-R4_met.fits;2.12406;26515.1;4.68796;2.38933
20200818024559030_DDMTREBIC-R4_met.fits;2.4559;26463.9;6.77129;0.512
20200818024618316_DDMTREBIC-R4_met.fits;2.02094;26500.5;4.34578;0.170667
20200818024523702_DDMTREBIC-R4_snap.fits;2.25818;26545.9;1.74158;0
20200818024625654_DDMTREBIC-R4_met.fits;2.28036;26493.2;14.4938;3.072
20200818024633334_DDMTREBIC-R4_met.fits;2.20973;26499;5.00174;1.36533
20200818024637601_DDMTREBIC-R4_met.fits;2.21747;26485.8;8.81116;0.170667
20200818024658252_DDMTREBIC-R4_met.fits;2.4652;26506.3;6.55267;0.170667
20200818024702689_DDMTREBIC-R4_met.fits;1.94793;26506.3;7.77299;0.341333
20200818024710369_DDMTREBIC-R4_met.fits;4.01178;26490.2;93.3305;0.341333
20200818024623777_DDMTREBIC-R4_snap.fits;1.77023;26449.2;1.91645;0
20200818024726412_DDMTREBIC-R4_met.fits;1.7811;26502;4.44226;0.170667
20200818024801740_DDMTREBIC-R4_met.fits;2.15972;26496.1;11.9511;0.170667
20200818024806689_DDMTREBIC-R4_met.fits;2.21464;26494.6;7.61907;0.341333
20200818024815052_DDMTREBIC-R4_met.fits;2.21348;26516.6;5.64003;0.682667
20200818024817782_DDMTREBIC-R4_met.fits;2.09039;26462.4;14.7699;1.36533
20200818024723852_DDMTREBIC-R4_snap.fits;2.21249;26488.8;1.76835;0
20200818024834849_DDMTREBIC-R4_met.fits;2.27071;26507.8;7.18896;1.024
20200818024839116_DDMTREBIC-R4_met.fits;2.17705;26507.8;5.00647;0.341333
20200818024913078_DDMTREBIC-R4_met.fits;1.84001;26491.7;4.55786;0.170667
20200818024918028_DDMTREBIC-R4_met.fits;1.98244;26506.3;9.46417;0.341333
