# file name; noise; peak f.; mag.; duration
20200818125958284_DDMTREBIC-R4_met.fits;1.9589;26502;5.89677;0.341333
20200818130006134_DDMTREBIC-R4_met.fits;1.85678;26544.4;6.6313;0.341333
20200818130020470_DDMTREBIC-R4_met.fits;2.46959;26507.8;4.99348;2.048
20200818130025249_DDMTREBIC-R4_met.fits;2.02004;26509.3;4.93148;0.341333
20200818130048118_DDMTREBIC-R4_met.fits;1.88745;26504.9;5.25638;0.682667
20200818130101260_DDMTREBIC-R4_met.fits;2.24855;26545.9;5.80466;2.21867
20200818130009548_DDMTREBIC-R4_snap.fits;3.23601;26462.4;1.85629;0
20200818130131297_DDMTREBIC-R4_met.fits;2.1419;26519.5;4.9953;0.170667
20200818130141537_DDMTREBIC-R4_met.fits;1.97025;26503.4;5.63123;0.170667
20200818130149558_DDMTREBIC-R4_met.fits;2.07955;26500.5;7.81743;0.170667
20200818130159798_DDMTREBIC-R4_met.fits;1.96107;26521;5.81234;0.170667
20200818130109622_DDMTREBIC-R4_snap.fits;5.92066;26516.6;10.0761;0
20200818130222156_DDMTREBIC-R4_met.fits;2.07387;26519.5;6.3177;0.170667
20200818130225398_DDMTREBIC-R4_met.fits;2.26446;26507.8;5.05614;3.75467
20200818130231884_DDMTREBIC-R4_met.fits;2.51352;26509.3;8.75522;0.341333
20200818130238198_DDMTREBIC-R4_met.fits;1.74812;26507.8;3.65163;5.29067
20200818130209697_DDMTREBIC-R4_snap.fits;1.95488;26543;1.62115;0
20200818130314209_DDMTREBIC-R4_met.fits;2.121;26510.7;6.00472;2.21867
20200818130331958_DDMTREBIC-R4_met.fits;2.04629;26506.3;10.5905;0.512
20200818130353462_DDMTREBIC-R4_met.fits;1.69801;26529.8;14.3803;0.341333
20200818130309772_DDMTREBIC-R4_snap.fits;2.50361;26485.8;1.41984;0
20200818130406433_DDMTREBIC-R4_met.fits;1.96006;26502;9.22356;1.19467
20200818130421110_DDMTREBIC-R4_met.fits;2.12029;26465.3;7.79342;1.87733
20200818130431862_DDMTREBIC-R4_met.fits;1.85884;26499;5.78565;0.170667
20200818130434081_DDMTREBIC-R4_met.fits;2.2059;26543;5.26388;0.341333
20200818130439030_DDMTREBIC-R4_met.fits;2.2981;26499;10.0454;0.341333
20200818130447734_DDMTREBIC-R4_met.fits;2.13528;26504.9;4.37467;0.170667
20200818130456438_DDMTREBIC-R4_met.fits;2.11664;26522.5;6.29275;0.341333
20200818130503436_DDMTREBIC-R4_met.fits;2.15344;26506.3;4.422;0.512
20200818130409846_DDMTREBIC-R4_snap.fits;2.5959;26519.5;1.9431;0
20200818130512822_DDMTREBIC-R4_met.fits;2.04606;26502;21.7721;0.341333
20200818130518625_DDMTREBIC-R4_met.fits;2.35815;26504.9;38.4864;0.341333
20200818130537910_DDMTREBIC-R4_met.fits;2.22839;26496.1;5.17087;0.170667
20200818130545761_DDMTREBIC-R4_met.fits;2.00556;26526.9;5.7011;0.512
20200818130551222_DDMTREBIC-R4_met.fits;2.19605;26494.6;4.9471;0.170667
20200818130601633_DDMTREBIC-R4_met.fits;2.57918;26509.3;12.1061;2.38933
20200818130509921_DDMTREBIC-R4_snap.fits;2.01877;26472.7;2.32803;0
20200818130622625_DDMTREBIC-R4_met.fits;2.10128;26507.8;4.3292;0.341333
20200818130629622_DDMTREBIC-R4_met.fits;2.02787;26481.4;4.27337;1.536
20200818130635254_DDMTREBIC-R4_met.fits;2.24506;26496.1;8.28804;0.170667
20200818130640033_DDMTREBIC-R4_met.fits;2.18421;26494.6;5.16246;0.341333
20200818130647884_DDMTREBIC-R4_met.fits;2.28216;26538.6;5.55786;0.512
20200818130652150_DDMTREBIC-R4_met.fits;2.19643;26496.1;8.67694;1.024
20200818130701878_DDMTREBIC-R4_met.fits;2.22873;26543;14.5212;0.341333
20200818130609996_DDMTREBIC-R4_snap.fits;2.48437;26487.3;1.40615;0
20200818130712118_DDMTREBIC-R4_met.fits;1.57215;26494.6;3.20409;0.170667
20200818130718092_DDMTREBIC-R4_met.fits;2.20312;26496.1;4.95672;0.512
20200818130726625_DDMTREBIC-R4_met.fits;2.21858;26499;5.86588;0.170667
20200818130743180_DDMTREBIC-R4_met.fits;1.92534;26499;7.6228;0.170667
20200818130710070_DDMTREBIC-R4_snap.fits;2.22694;26499;1.60748;0
20200818130835233_DDMTREBIC-R4_met.fits;2.09027;26478.5;4.18179;0.170667
20200818130839329_DDMTREBIC-R4_met.fits;1.98328;26522.5;5.17355;0.341333
20200818130845132_DDMTREBIC-R4_met.fits;1.93503;26490.2;4.38491;0.170667
20200818130855372_DDMTREBIC-R4_met.fits;2.47972;26547.4;5.90253;0.341333
20200818130810145_DDMTREBIC-R4_snap.fits;2.22548;26509.3;1.51311;0
20200818130908684_DDMTREBIC-R4_met.fits;2.11698;26496.1;4.83819;0.170667
20200818130912438_DDMTREBIC-R4_met.fits;2.31508;26510.7;71.1257;0.512
20200818130943500_DDMTREBIC-R4_met.fits;1.91043;26484.4;4.51957;0.170667
20200818130910220_DDMTREBIC-R4_snap.fits;2.24346;26478.5;1.50991;0
20200818131051596_DDMTREBIC-R4_met.fits;2.55705;26547.4;5.34185;1.70667
20200818131010294_DDMTREBIC-R4_snap.fits;2.34735;26534.2;2.05707;0
20200818131117196_DDMTREBIC-R4_met.fits;1.91045;26531.2;19.3712;0.682667
20200818131154060_DDMTREBIC-R4_met.fits;2.18456;26500.5;6.79928;0.341333
20200818131110369_DDMTREBIC-R4_snap.fits;2.20374;26459.5;1.96364;0
20200818131219318_DDMTREBIC-R4_met.fits;1.96221;26506.3;15.9408;0.170667
20200818131250892_DDMTREBIC-R4_met.fits;2.16352;26496.1;47.49;0.512
20200818131259425_DDMTREBIC-R4_met.fits;2.20384;26499;8.36199;0.170667
20200818131210444_DDMTREBIC-R4_snap.fits;5.05635;26449.2;4.78881;0
20200818131340385_DDMTREBIC-R4_met.fits;2.05344;26523.9;8.64666;0.853333
20200818131403596_DDMTREBIC-R4_met.fits;2.02252;26500.5;6.07358;0.341333
20200818131310518_DDMTREBIC-R4_snap.fits;1.99508;26506.3;1.58979;0
20200818131433121_DDMTREBIC-R4_met.fits;3.5178;26547.4;8.91415;0.512
20200818131439094_DDMTREBIC-R4_met.fits;2.34274;26496.1;6.92563;0.170667
20200818131448140_DDMTREBIC-R4_met.fits;1.94924;26488.8;8.39575;0.170667
20200818131453430_DDMTREBIC-R4_met.fits;1.93931;26502;9.49357;0.512
20200818131410593_DDMTREBIC-R4_snap.fits;2.12478;26509.3;1.51909;0
20200818131514422_DDMTREBIC-R4_met.fits;2.4512;26503.4;23.9706;0.341333
20200818131516812_DDMTREBIC-R4_met.fits;2.08447;26503.4;11.9441;0.512
20200818131531660_DDMTREBIC-R4_met.fits;2.22251;26510.7;5.76466;0.170667
20200818131540705_DDMTREBIC-R4_met.fits;2.03271;26516.6;9.34127;0.341333
20200818131558796_DDMTREBIC-R4_met.fits;2.34876;26509.3;5.58138;2.21867
20200818131510668_DDMTREBIC-R4_snap.fits;1.8936;26452.1;2.0758;0
20200818131609548_DDMTREBIC-R4_met.fits;1.96285;26487.3;6.76612;0.170667
20200818131620300_DDMTREBIC-R4_met.fits;2.15519;26519.5;11.0027;0.341333
20200818131632758_DDMTREBIC-R4_met.fits;1.95185;26532.7;6.41804;0.341333
20200818131634977_DDMTREBIC-R4_met.fits;2.07201;26509.3;5.93248;0.512
20200818131643852_DDMTREBIC-R4_met.fits;2.2368;26510.7;6.23832;0.170667
20200818131646412_DDMTREBIC-R4_met.fits;1.85688;26513.7;9.00376;1.024
20200818131659382_DDMTREBIC-R4_met.fits;2.00308;26529.8;10.0634;0.512
20200818131610742_DDMTREBIC-R4_snap.fits;2.67102;26503.4;1.96841;0
20200818131711500_DDMTREBIC-R4_met.fits;2.22214;26500.5;18.6554;0.341333
20200818131731638_DDMTREBIC-R4_met.fits;2.39252;26543;23.7262;0.512
20200818131750241_DDMTREBIC-R4_met.fits;2.3764;26487.3;7.16188;0.341333
20200818131710817_DDMTREBIC-R4_snap.fits;4.43956;26500.5;4.877;0
20200818131809356_DDMTREBIC-R4_met.fits;2.18375;26509.3;13.9315;1.536
20200818131854582_DDMTREBIC-R4_met.fits;2.38107;26523.9;5.10486;0.170667
20200818131856972_DDMTREBIC-R4_met.fits;2.28474;26499;7.24571;0.170667
20200818131810892_DDMTREBIC-R4_snap.fits;2.46692;26544.4;2.028;0
20200818131921036_DDMTREBIC-R4_met.fits;1.78495;26519.5;18.9349;0.682667
20200818131938273_DDMTREBIC-R4_met.fits;1.94352;26522.5;25.9573;0.682667
20200818131947660_DDMTREBIC-R4_met.fits;1.8864;26502;7.64979;0.170667
20200818131910966_DDMTREBIC-R4_snap.fits;2.19496;26518.1;2.03785;0
20200818132025718_DDMTREBIC-R4_met.fits;2.10777;26543;11.074;0.170667
20200818132043126_DDMTREBIC-R4_met.fits;2.22181;26494.6;4.4471;0.341333
20200818132048076_DDMTREBIC-R4_met.fits;1.85964;26502;3.99702;0.170667
20200818132050294_DDMTREBIC-R4_met.fits;2.18885;26532.7;6.57565;0.170667
20200818132011041_DDMTREBIC-R4_snap.fits;2.11282;26481.4;1.61807;0
20200818132127500_DDMTREBIC-R4_met.fits;1.78789;26513.7;4.03314;0.170667
20200818132143201_DDMTREBIC-R4_met.fits;2.24454;26538.6;4.76131;0.170667
20200818132111116_DDMTREBIC-R4_snap.fits;2.27685;26453.6;2.04304;0
20200818132223820_DDMTREBIC-R4_met.fits;1.93448;26499;5.40115;1.70667
20200818132247030_DDMTREBIC-R4_met.fits;2.08069;26491.7;8.721;0.341333
20200818132256758_DDMTREBIC-R4_met.fits;2.20953;26502;12.9477;1.87733
20200818132300513_DDMTREBIC-R4_met.fits;2.13128;26537.1;10.6893;0.341333
20200818132211190_DDMTREBIC-R4_snap.fits;2.46767;26465.3;2.09215;0
20200818132320481_DDMTREBIC-R4_met.fits;3.41019;26512.2;13.8343;0.512
20200818132330209_DDMTREBIC-R4_met.fits;2.15349;26477.1;4.66458;0.341333
20200818132352054_DDMTREBIC-R4_met.fits;2.56749;26503.4;6.64377;0.170667
20200818132311265_DDMTREBIC-R4_snap.fits;2.14718;26547.4;1.76153;0
20200818132417142_DDMTREBIC-R4_met.fits;2.27349;26544.4;6.0745;1.536
20200818132438134_DDMTREBIC-R4_met.fits;1.94535;26507.8;4.11651;0.512
20200818132443425_DDMTREBIC-R4_met.fits;2.37939;26458;4.91891;0.341333
20200818132502198_DDMTREBIC-R4_met.fits;1.99821;26488.8;5.24237;0.170667
20200818132411340_DDMTREBIC-R4_snap.fits;1.74382;26534.2;1.58742;0
20200818132512268_DDMTREBIC-R4_met.fits;2.26229;26537.1;7.28535;0.341333
20200818132529676_DDMTREBIC-R4_met.fits;2.37968;26494.6;5.38855;0.341333
20200818132534454_DDMTREBIC-R4_met.fits;2.12865;26518.1;35.0865;0.341333
20200818132539574_DDMTREBIC-R4_met.fits;2.35569;26522.5;8.01166;0.853333
20200818132553228_DDMTREBIC-R4_met.fits;2.12902;26507.8;7.20887;0.341333
20200818132511414_DDMTREBIC-R4_snap.fits;2.14937;26510.7;2.30492;0
20200818132609100_DDMTREBIC-R4_met.fits;2.41902;26503.4;11.4335;0.170667
20200818132616780_DDMTREBIC-R4_met.fits;2.08455;26493.2;4.77969;0.170667
20200818132628897_DDMTREBIC-R4_met.fits;2.2576;26506.3;4.54354;1.19467
20200818132642550_DDMTREBIC-R4_met.fits;1.7492;26490.2;3.98066;1.536
20200818132657910_DDMTREBIC-R4_met.fits;2.19262;26516.6;21.5405;0.853333
20200818132611489_DDMTREBIC-R4_snap.fits;4.20456;26449.2;2.268;0
20200818132712929_DDMTREBIC-R4_met.fits;2.15205;26493.2;8.61232;0.170667
20200818132716342_DDMTREBIC-R4_met.fits;2.21121;26512.2;8.26645;0.341333
20200818132721121_DDMTREBIC-R4_met.fits;2.30984;26513.7;18.4726;0.512
20200818132726412_DDMTREBIC-R4_met.fits;2.28392;26504.9;5.71886;0.512
20200818132750646_DDMTREBIC-R4_met.fits;2.24131;26500.5;5.7873;0.170667
20200818132757644_DDMTREBIC-R4_met.fits;2.13159;26512.2;4.66526;0.170667
20200818132711564_DDMTREBIC-R4_snap.fits;2.07237;26537.1;2.2774;0
20200818132814028_DDMTREBIC-R4_met.fits;2.19889;26503.4;7.40974;0.170667
20200818132819660_DDMTREBIC-R4_met.fits;1.83286;26538.6;5.67259;0.170667
20200818132827852_DDMTREBIC-R4_met.fits;2.55027;26499;20.3322;0.512
20200818132848844_DDMTREBIC-R4_met.fits;2.16382;26513.7;5.69424;0.170667
20200818132811638_DDMTREBIC-R4_snap.fits;2.20779;26455.1;2.04033;0
20200818132921100_DDMTREBIC-R4_met.fits;2.00573;26541.5;30.7412;0.341333
20200818132934753_DDMTREBIC-R4_met.fits;1.86583;26510.7;4.43356;0.341333
20200818132938678_DDMTREBIC-R4_met.fits;1.99781;26496.1;7.49522;0.170667
20200818132953526_DDMTREBIC-R4_met.fits;2.06116;26531.2;7.64205;0.170667
20200818133001206_DDMTREBIC-R4_met.fits;2.34227;26529.8;11.2715;0.682667
20200818133004961_DDMTREBIC-R4_met.fits;3.11371;26519.5;57.0029;0.341333
20200818132911713_DDMTREBIC-R4_snap.fits;1.84424;26506.3;2.04014;0
20200818133020833_DDMTREBIC-R4_met.fits;2.06962;26513.7;6.53458;0.512
20200818133025612_DDMTREBIC-R4_met.fits;2.3395;26518.1;6.24212;0.341333
20200818133028001_DDMTREBIC-R4_met.fits;2.01859;26502;4.9105;0.170667
20200818133036876_DDMTREBIC-R4_met.fits;2.20956;26521;4.5768;0.170667
20200818133043190_DDMTREBIC-R4_met.fits;2.19151;26496.1;4.68163;0.341333
20200818133050700_DDMTREBIC-R4_met.fits;2.20341;26493.2;10.5798;0.170667
20200818133058721_DDMTREBIC-R4_met.fits;2.22564;26519.5;7.69333;0.170667
20200818133101622_DDMTREBIC-R4_met.fits;1.94247;26506.3;5.01278;0.170667
20200818133011788_DDMTREBIC-R4_snap.fits;1.98565;26481.4;1.3203;0
20200818133112204_DDMTREBIC-R4_met.fits;2.05837;26522.5;4.20611;0.170667
20200818133147702_DDMTREBIC-R4_met.fits;2.18783;26497.6;4.65289;0.170667
20200818133158966_DDMTREBIC-R4_met.fits;1.94309;26491.7;13.1949;1.024
20200818133111862_DDMTREBIC-R4_snap.fits;2.30558;26496.1;1.63757;0
20200818133219617_DDMTREBIC-R4_met.fits;2.29996;26490.2;11.2095;0.853333
20200818133223542_DDMTREBIC-R4_met.fits;3.52918;26450.7;7.50038;0.170667
20200818133239585_DDMTREBIC-R4_met.fits;2.34454;26509.3;6.90033;0.170667
20200818133211937_DDMTREBIC-R4_snap.fits;1.99655;26497.6;3.11166;0
20200818133320033_DDMTREBIC-R4_met.fits;2.25215;26547.4;16.6805;0.341333
20200818133327542_DDMTREBIC-R4_met.fits;1.90688;26500.5;4.87315;0.341333
20200818133332833_DDMTREBIC-R4_met.fits;1.76067;26506.3;4.16609;0.170667
20200818133345292_DDMTREBIC-R4_met.fits;2.15602;26529.8;4.45942;0.682667
20200818133359969_DDMTREBIC-R4_met.fits;2.66285;26513.7;5.86175;0.170667
20200818133312012_DDMTREBIC-R4_snap.fits;6.57942;26516.6;5.89085;0
20200818133419254_DDMTREBIC-R4_met.fits;2.2709;26506.3;24.4225;0.341333
20200818133424716_DDMTREBIC-R4_met.fits;2.21914;26504.9;6.3004;0.170667
20200818133442977_DDMTREBIC-R4_met.fits;1.79251;26487.3;10.0575;0.682667
20200818133452876_DDMTREBIC-R4_met.fits;2.07009;26491.7;4.311;1.87733
20200818133502092_DDMTREBIC-R4_met.fits;1.98684;26488.8;5.37967;0.170667
20200818133412086_DDMTREBIC-R4_snap.fits;1.87289;26512.2;2.08759;0
20200818133534689_DDMTREBIC-R4_met.fits;4.53992;26499;21.5369;0.512
20200818133600801_DDMTREBIC-R4_met.fits;2.10952;26513.7;10.0842;0.341333
20200818133512161_DDMTREBIC-R4_snap.fits;2.20314;26497.6;1.70673;0
20200818133625377_DDMTREBIC-R4_met.fits;2.69245;26488.8;7.27189;0.170667
20200818133647052_DDMTREBIC-R4_met.fits;2.22163;26518.1;4.66073;0.512
20200818133652854_DDMTREBIC-R4_met.fits;2.47094;26529.8;10.1768;0.170667
20200818133657804_DDMTREBIC-R4_met.fits;1.91569;26500.5;5.12794;0.341333
20200818133703606_DDMTREBIC-R4_met.fits;4.03069;26538.6;15.5273;0.341333
20200818133612236_DDMTREBIC-R4_snap.fits;2.17128;26502;1.55399;0
20200818133738422_DDMTREBIC-R4_met.fits;2.04788;26538.6;5.08367;0.170667
20200818133745249_DDMTREBIC-R4_met.fits;2.3509;26496.1;7.26914;0.341333
20200818133748662_DDMTREBIC-R4_met.fits;2.18027;26529.8;11.8607;2.048
20200818133801974_DDMTREBIC-R4_met.fits;2.41319;26496.1;10.099;0.170667
20200818133712310_DDMTREBIC-R4_snap.fits;2.32146;26503.4;1.80807;0
20200818133814945_DDMTREBIC-R4_met.fits;2.12395;26507.8;4.91328;1.024
20200818133819212_DDMTREBIC-R4_met.fits;2.19282;26515.1;5.31476;0.170667
20200818133833548_DDMTREBIC-R4_met.fits;1.97096;26525.4;5.20872;0.170667
20200818133844641_DDMTREBIC-R4_met.fits;2.38696;26512.2;6.23016;0.170667
20200818133907852_DDMTREBIC-R4_met.fits;2.13023;26545.9;6.14268;0.170667
20200818133812385_DDMTREBIC-R4_snap.fits;2.20143;26547.4;1.98261;0
20200818133916556_DDMTREBIC-R4_met.fits;2.34866;26506.3;33.9414;0.682667
20200818133950006_DDMTREBIC-R4_met.fits;2.00794;26506.3;9.71619;0.853333
20200818133912460_DDMTREBIC-R4_snap.fits;2.0539;26506.3;2.35508;0
20200818134013046_DDMTREBIC-R4_met.fits;1.90286;26482.9;5.83589;0.682667
20200818134042230_DDMTREBIC-R4_met.fits;2.45171;26463.9;6.58191;0.341333
20200818134012534_DDMTREBIC-R4_snap.fits;2.03032;26543;2.09249;0
20200818134114145_DDMTREBIC-R4_met.fits;2.09746;26503.4;15.7813;1.87733
20200818134129676_DDMTREBIC-R4_met.fits;2.25358;26506.3;14.8643;0.341333
20200818134139404_DDMTREBIC-R4_met.fits;2.24369;26509.3;5.04323;0.170667
20200818134152716_DDMTREBIC-R4_met.fits;1.93085;26521;4.0452;0.170667
20200818134200908_DDMTREBIC-R4_met.fits;1.93241;26507.8;3.90646;0.170667
20200818134209612_DDMTREBIC-R4_met.fits;2.07345;26494.6;6.29206;0.170667
20200818134112609_DDMTREBIC-R4_snap.fits;2.44313;26478.5;1.76506;0
20200818134214220_DDMTREBIC-R4_met.fits;1.80219;26502;3.96456;0.170667
20200818134230945_DDMTREBIC-R4_met.fits;2.38491;26515.1;6.21432;2.90133
20200818134239820_DDMTREBIC-R4_met.fits;1.95187;26522.5;10.0823;0.341333
20200818134249889_DDMTREBIC-R4_met.fits;2.07674;26526.9;11.0729;0.341333
20200818134302006_DDMTREBIC-R4_met.fits;2.37375;26493.2;6.08516;0.170667
20200818134212684_DDMTREBIC-R4_snap.fits;2.30209;26519.5;2.50795;0
20200818134314465_DDMTREBIC-R4_met.fits;2.26113;26523.9;9.13378;0.512
20200818134318049_DDMTREBIC-R4_met.fits;2.12903;26529.8;11.1879;0.170667
20200818134320438_DDMTREBIC-R4_met.fits;2.24363;26491.7;5.466;0.341333
20200818134327265_DDMTREBIC-R4_met.fits;1.94263;26503.4;4.82493;0.170667
20200818134333921_DDMTREBIC-R4_met.fits;2.21483;26544.4;20.6649;0.341333
20200818134342113_DDMTREBIC-R4_met.fits;2.4465;26519.5;10.4456;0.341333
20200818134403446_DDMTREBIC-R4_met.fits;2.03139;26519.5;4.24463;0.341333
20200818134312758_DDMTREBIC-R4_snap.fits;2.15888;26516.6;2.10887;0
20200818134413686_DDMTREBIC-R4_met.fits;1.89553;26500.5;4.82305;2.21867
20200818134420342_DDMTREBIC-R4_met.fits;2.41244;26499;11.7154;0.341333
20200818134441164_DDMTREBIC-R4_met.fits;1.76075;26490.2;11.4011;0.341333
20200818134447478_DDMTREBIC-R4_met.fits;2.10827;26493.2;24.1881;0.341333
20200818134412833_DDMTREBIC-R4_snap.fits;2.04086;26507.8;1.78362;0
20200818134516662_DDMTREBIC-R4_met.fits;2.21864;26528.3;6.12583;0.170667
20200818134532022_DDMTREBIC-R4_met.fits;2.13435;26529.8;5.87103;0.170667
20200818134552673_DDMTREBIC-R4_met.fits;2.09282;26545.9;5.09096;0.170667
20200818134512908_DDMTREBIC-R4_snap.fits;2.15247;26521;2.098;0
20200818134615030_DDMTREBIC-R4_met.fits;2.14933;26526.9;7.61069;0.341333
20200818134619980_DDMTREBIC-R4_met.fits;2.23523;26485.8;5.56089;0.341333
20200818134622881_DDMTREBIC-R4_met.fits;2.30673;26503.4;18.6589;1.536
20200818134648993_DDMTREBIC-R4_met.fits;1.97876;26488.8;4.84006;0.170667
20200818134706742_DDMTREBIC-R4_met.fits;1.97035;26493.2;4.09694;0.341333
20200818134612982_DDMTREBIC-R4_snap.fits;2.24264;26494.6;3.86259;0
20200818134713398_DDMTREBIC-R4_met.fits;1.94848;26499;5.27887;0.341333
20200818134718860_DDMTREBIC-R4_met.fits;2.24604;26512.2;4.54987;0.170667
20200818134727734_DDMTREBIC-R4_met.fits;2.14836;26509.3;7.43978;0.170667
20200818134736268_DDMTREBIC-R4_met.fits;2.06961;26504.9;4.97953;0.170667
20200818134742070_DDMTREBIC-R4_met.fits;2.00253;26538.6;6.48377;0.170667
20200818134801014_DDMTREBIC-R4_met.fits;2.24427;26504.9;5.70316;0.682667
20200818134808012_DDMTREBIC-R4_met.fits;1.92772;26507.8;6.30718;0.341333
20200818134713057_DDMTREBIC-R4_snap.fits;1.84239;26526.9;1.50214;0
20200818134815350_DDMTREBIC-R4_met.fits;1.92789;26512.2;14.5658;2.048
20200818134822860_DDMTREBIC-R4_met.fits;1.99687;26500.5;4.40075;0.170667
20200818134829857_DDMTREBIC-R4_met.fits;2.21473;26487.3;7.50939;0.341333
20200818134842316_DDMTREBIC-R4_met.fits;2.43408;26522.5;48.263;2.21867
20200818134813132_DDMTREBIC-R4_snap.fits;1.8953;26494.6;2.05146;0
20200818134913377_DDMTREBIC-R4_met.fits;1.98496;26497.6;6.68273;0.341333
20200818134933004_DDMTREBIC-R4_met.fits;3.38615;26496.1;7.54645;0.170667
20200818134937100_DDMTREBIC-R4_met.fits;1.86212;26488.8;9.39165;0.341333
20200818134956556_DDMTREBIC-R4_met.fits;2.59178;26507.8;5.67014;0.170667
20200818134913206_DDMTREBIC-R4_snap.fits;2.63295;26487.3;1.78213;0
20200818135013281_DDMTREBIC-R4_snap.fits;2.40204;26531.2;2.27353;0
20200818135117281_DDMTREBIC-R4_met.fits;2.08601;26506.3;5.86025;0.170667
20200818135130252_DDMTREBIC-R4_met.fits;2.30599;26497.6;5.45435;0.170667
20200818135139980_DDMTREBIC-R4_met.fits;1.92973;26497.6;6.00503;0.341333
20200818135151756_DDMTREBIC-R4_met.fits;2.09712;26543;10.9632;2.21867
20200818135157046_DDMTREBIC-R4_met.fits;2.21662;26500.5;16.2135;2.21867
20200818135113356_DDMTREBIC-R4_snap.fits;2.08147;26482.9;2.69816;0
20200818135218721_DDMTREBIC-R4_met.fits;2.28639;26458;5.18094;0.170667
20200818135235617_DDMTREBIC-R4_met.fits;1.97978;26488.8;5.2905;0.170667
20200818135244492_DDMTREBIC-R4_met.fits;2.00493;26500.5;12.8539;0.341333
20200818135248758_DDMTREBIC-R4_met.fits;2.05487;26484.4;8.47159;1.36533
20200818135252513_DDMTREBIC-R4_met.fits;2.49213;26497.6;5.86163;0.853333
20200818135307361_DDMTREBIC-R4_met.fits;2.31351;26512.2;9.33903;0.170667
20200818135213430_DDMTREBIC-R4_snap.fits;1.9455;26534.2;2.08959;0
20200818135316577_DDMTREBIC-R4_met.fits;2.40225;26502;5.79911;0.512
20200818135321868_DDMTREBIC-R4_met.fits;2.08907;26497.6;4.30729;0.170667
20200818135410337_DDMTREBIC-R4_met.fits;2.25826;26503.4;6.99626;0.170667
20200818135313505_DDMTREBIC-R4_snap.fits;1.79916;26463.9;1.86441;0
20200818135425185_DDMTREBIC-R4_met.fits;2.11248;26496.1;6.59845;0.170667
20200818135433548_DDMTREBIC-R4_met.fits;2.0137;26522.5;4.60456;2.21867
20200818135447713_DDMTREBIC-R4_met.fits;2.47254;26494.6;7.70048;0.170667
20200818135500513_DDMTREBIC-R4_met.fits;2.13222;26491.7;4.66254;0.170667
20200818135413580_DDMTREBIC-R4_snap.fits;2.31434;26494.6;3.3545;0
20200818135531062_DDMTREBIC-R4_met.fits;2.13181;26538.6;7.47036;0.170667
20200818135533281_DDMTREBIC-R4_met.fits;2.00201;26491.7;4.9829;0.170667
20200818135536353_DDMTREBIC-R4_met.fits;1.72311;26523.9;8.76337;0.341333
20200818135557686_DDMTREBIC-R4_met.fits;1.88369;26499;3.92545;0.341333
20200818135513654_DDMTREBIC-R4_snap.fits;2.09695;26481.4;1.63416;0
20200818135619020_DDMTREBIC-R4_met.fits;2.31756;26510.7;6.16048;0.512
20200818135708513_DDMTREBIC-R4_met.fits;1.85274;26497.6;15.7904;0.341333
20200818135613729_DDMTREBIC-R4_snap.fits;2.06915;26487.3;3.37301;0
20200818135745548_DDMTREBIC-R4_met.fits;1.82961;26478.5;7.79512;0.170667
20200818135749644_DDMTREBIC-R4_met.fits;2.08232;26506.3;4.64628;3.584
20200818135758518_DDMTREBIC-R4_met.fits;1.99355;26534.2;4.69213;1.87733
20200818135808588_DDMTREBIC-R4_met.fits;2.27869;26496.1;9.20545;2.56
20200818135713804_DDMTREBIC-R4_snap.fits;2.01619;26478.5;1.59076;0
20200818135827702_DDMTREBIC-R4_met.fits;1.94535;26493.2;23.3954;0.341333
20200818135831628_DDMTREBIC-R4_met.fits;2.21318;26516.6;4.76505;0.170667
20200818135833846_DDMTREBIC-R4_met.fits;2.15682;26538.6;4.76031;0.170667
20200818135836065_DDMTREBIC-R4_met.fits;2.62813;26488.8;32.0074;0.512
20200818135851254_DDMTREBIC-R4_met.fits;2.12451;26496.1;9.42534;0.682667
20200818135858764_DDMTREBIC-R4_met.fits;2.26151;26490.2;9.04134;0.341333
20200818135813878_DDMTREBIC-R4_snap.fits;2.09638;26526.9;1.80279;0
20200818135917537_DDMTREBIC-R4_met.fits;2.16902;26497.6;6.82511;0.512
20200818135929484_DDMTREBIC-R4_met.fits;2.28229;26519.5;6.2087;0.341333
20200818135932214_DDMTREBIC-R4_met.fits;1.87066;26497.6;4.5134;0.341333
20200818135913953_DDMTREBIC-R4_snap.fits;2.09123;26525.4;3.81326;0
