# file name; noise; peak f.; mag.; duration
20200818085956065_DDMTREBIC-R4_met.fits;2.22269;26522.5;13.4804;3.072
20200818090015692_DDMTREBIC-R4_met.fits;2.10648;26484.4;4.46819;0.170667
20200818090021665_DDMTREBIC-R4_met.fits;2.08883;26543;4.42565;0.170667
20200818090035489_DDMTREBIC-R4_met.fits;2.10631;26515.1;4.25064;0.341333
20200818090043852_DDMTREBIC-R4_met.fits;2.08465;26491.7;4.44548;0.170667
20200818090047777_DDMTREBIC-R4_met.fits;1.79643;26507.8;4.61932;0.170667
20200818090103478_DDMTREBIC-R4_met.fits;2.29067;26497.6;73.6387;0.682667
20200818090109452_DDMTREBIC-R4_met.fits;1.86866;26497.6;5.67757;4.608
20200818090115937_DDMTREBIC-R4_met.fits;1.93223;26516.6;4.58459;1.19467
20200818090125665_DDMTREBIC-R4_met.fits;1.87143;26503.4;5.49699;0.341333
20200818090129932_DDMTREBIC-R4_met.fits;2.40008;26478.5;33.6451;0.512
20200818090146145_DDMTREBIC-R4_met.fits;2.23231;26519.5;14.0702;0.341333
20200818090051702_DDMTREBIC-R4_snap.fits;2.37878;26510.7;2.22294;0
20200818090159628_DDMTREBIC-R4_met.fits;1.72417;26499;9.64383;0.341333
20200818090202700_DDMTREBIC-R4_met.fits;2.21989;26512.2;23.6106;1.19467
20200818090209356_DDMTREBIC-R4_met.fits;2.17576;26488.8;6.08798;0.170667
20200818090233761_DDMTREBIC-R4_met.fits;2.05897;26494.6;15.2106;0.341333
20200818090246902_DDMTREBIC-R4_met.fits;2.55782;26497.6;5.67169;0.170667
20200818090151777_DDMTREBIC-R4_snap.fits;2.2589;26506.3;1.9164;0
20200818090259020_DDMTREBIC-R4_met.fits;1.87666;26482.9;8.76543;0.170667
20200818090325302_DDMTREBIC-R4_met.fits;2.18549;26455.1;23.0141;0.341333
20200818090342540_DDMTREBIC-R4_met.fits;1.71638;26518.1;4.38485;0.170667
20200818090346465_DDMTREBIC-R4_met.fits;1.74864;26503.4;4.36984;1.024
20200818090251852_DDMTREBIC-R4_snap.fits;2.15254;26516.6;2.12296;0
20200818090350561_DDMTREBIC-R4_met.fits;2.10654;26518.1;4.93231;2.38933
20200818090406092_DDMTREBIC-R4_met.fits;2.14766;26522.5;6.49426;0.170667
20200818090414966_DDMTREBIC-R4_met.fits;1.82529;26477.1;5.70179;0.170667
20200818090419404_DDMTREBIC-R4_met.fits;1.85284;26502;6.31921;0.170667
20200818090438518_DDMTREBIC-R4_met.fits;1.98405;26491.7;7.2824;0.170667
20200818090351926_DDMTREBIC-R4_snap.fits;1.95701;26494.6;1.95609;0
20200818090500364_DDMTREBIC-R4_met.fits;2.42045;26471.2;6.20112;12.1173
20200818090522892_DDMTREBIC-R4_met.fits;2.27591;26512.2;6.81627;0.341333
20200818090526134_DDMTREBIC-R4_met.fits;1.97417;26504.9;6.28655;0.341333
20200818090535862_DDMTREBIC-R4_met.fits;2.00812;26500.5;32.927;0.512
20200818090539617_DDMTREBIC-R4_met.fits;1.73189;26497.6;4.30098;1.024
20200818090547126_DDMTREBIC-R4_met.fits;2.48162;26502;12.8065;0.341333
20200818090452001_DDMTREBIC-R4_snap.fits;2.46167;26471.2;1.97898;0
20200818090550881_DDMTREBIC-R4_met.fits;1.71424;26496.1;3.72933;0.170667
20200818090616822_DDMTREBIC-R4_met.fits;1.67632;26502;6.62464;0.170667
20200818090618870_DDMTREBIC-R4_met.fits;2.15227;26494.6;4.54818;1.19467
20200818090629452_DDMTREBIC-R4_met.fits;2.01356;26496.1;6.68118;0.170667
20200818090643788_DDMTREBIC-R4_met.fits;1.85103;26500.5;5.2223;0.341333
20200818090552076_DDMTREBIC-R4_snap.fits;1.89748;26487.3;1.61079;0
20200818090704268_DDMTREBIC-R4_met.fits;2.01394;26477.1;7.09514;0.341333
20200818090707169_DDMTREBIC-R4_met.fits;2.04263;26502;15.1009;0.341333
20200818090714508_DDMTREBIC-R4_met.fits;1.74467;26506.3;3.83494;2.21867
20200818090723382_DDMTREBIC-R4_met.fits;2.23291;26469.7;5.5771;0.341333
20200818090732598_DDMTREBIC-R4_met.fits;2.03464;26481.4;4.27987;0.170667
20200818090739937_DDMTREBIC-R4_met.fits;1.91859;26526.9;4.83468;0.170667
20200818090743521_DDMTREBIC-R4_met.fits;1.9978;26507.8;6.64219;0.341333
20200818090652150_DDMTREBIC-R4_snap.fits;1.80267;26504.9;2.60064;0
20200818090757345_DDMTREBIC-R4_met.fits;1.96744;26485.8;5.51419;0.170667
20200818090810998_DDMTREBIC-R4_met.fits;1.71821;26513.7;5.58713;0.170667
20200818090820214_DDMTREBIC-R4_met.fits;2.13908;26494.6;38.5033;0.682667
20200818090834892_DDMTREBIC-R4_met.fits;2.02566;26510.7;5.5119;0.170667
20200818090845644_DDMTREBIC-R4_met.fits;2.02758;26475.6;7.98364;0.341333
20200818090752225_DDMTREBIC-R4_snap.fits;2.07026;26515.1;1.93669;0
20200818090853494_DDMTREBIC-R4_met.fits;1.98372;26494.6;4.30489;0.170667
20200818090857932_DDMTREBIC-R4_met.fits;2.20649;26502;4.54283;0.512
20200818090902198_DDMTREBIC-R4_met.fits;2.33129;26510.7;16.8056;0.341333
20200818090905782_DDMTREBIC-R4_met.fits;2.10886;26513.7;4.75744;0.341333
20200818090909025_DDMTREBIC-R4_met.fits;2.07528;26478.5;26.331;0.512
20200818090920972_DDMTREBIC-R4_met.fits;2.30449;26450.7;5.6861;0.170667
20200818090941281_DDMTREBIC-R4_met.fits;2.21915;26499;6.60276;0.170667
20200818090945718_DDMTREBIC-R4_met.fits;1.97054;26516.6;3.94694;0.341333
20200818090852300_DDMTREBIC-R4_snap.fits;2.34311;26463.9;1.42352;0
20200818091001249_DDMTREBIC-R4_met.fits;2.65359;26491.7;10.1793;0.512
20200818091007393_DDMTREBIC-R4_met.fits;1.99105;26488.8;8.29631;2.56
20200818091020876_DDMTREBIC-R4_met.fits;1.82047;26488.8;3.83538;0.170667
20200818091028726_DDMTREBIC-R4_met.fits;2.12628;26504.9;14.6152;1.024
20200818091032822_DDMTREBIC-R4_met.fits;2.38292;26496.1;4.85128;0.170667
20200818090952374_DDMTREBIC-R4_snap.fits;2.2669;26455.1;2.08557;0
20200818091050913_DDMTREBIC-R4_met.fits;2.05798;26504.9;7.23108;0.170667
20200818091055350_DDMTREBIC-R4_met.fits;2.23743;26481.4;4.68786;0.170667
20200818091058593_DDMTREBIC-R4_met.fits;2.36188;26506.3;6.03663;0.170667
20200818091111564_DDMTREBIC-R4_met.fits;2.07561;26499;10.48;1.87733
20200818091118902_DDMTREBIC-R4_met.fits;2.0771;26477.1;27.1795;0.341333
20200818091121121_DDMTREBIC-R4_met.fits;2.11058;26487.3;9.31388;0.170667
20200818091131873_DDMTREBIC-R4_met.fits;1.67762;26487.3;5.58934;0.341333
20200818091052449_DDMTREBIC-R4_snap.fits;1.86614;26519.5;1.75922;0
20200818091154742_DDMTREBIC-R4_met.fits;2.05547;26509.3;4.30557;0.170667
20200818091156790_DDMTREBIC-R4_met.fits;2.04643;26513.7;4.6017;0.170667
20200818091214198_DDMTREBIC-R4_met.fits;1.75738;26522.5;5.75373;1.87733
20200818091226316_DDMTREBIC-R4_met.fits;2.37476;26507.8;9.84422;0.341333
20200818091233825_DDMTREBIC-R4_met.fits;2.28962;26507.8;4.63207;0.170667
20200818091248502_DDMTREBIC-R4_met.fits;2.69079;26500.5;10.1098;0.341333
20200818091152524_DDMTREBIC-R4_snap.fits;2.09978;26545.9;1.58911;0
20200818091253622_DDMTREBIC-R4_met.fits;1.87828;26497.6;9.88321;0.512
20200818091257377_DDMTREBIC-R4_met.fits;1.75948;26503.4;10.7514;0.853333
20200818091316833_DDMTREBIC-R4_met.fits;2.57941;26471.2;6.75352;0.170667
20200818091328097_DDMTREBIC-R4_met.fits;2.08666;26502;5.34254;0.170667
20200818091331169_DDMTREBIC-R4_met.fits;2.20368;26499;6.25752;1.536
20200818091340385_DDMTREBIC-R4_met.fits;2.13247;26500.5;4.78324;0.170667
20200818091252598_DDMTREBIC-R4_snap.fits;2.52139;26538.6;2.04667;0
20200818091402913_DDMTREBIC-R4_met.fits;2.14986;26481.4;4.4175;1.87733
20200818091410764_DDMTREBIC-R4_met.fits;1.68644;26507.8;13.1408;2.048
20200818091352673_DDMTREBIC-R4_snap.fits;2.04616;26544.4;1.78834;0
20200818091453089_DDMTREBIC-R4_met.fits;1.58974;26509.3;3.48783;0.170667
20200818091526198_DDMTREBIC-R4_met.fits;2.2343;26474.1;4.58105;0.341333
20200818091528929_DDMTREBIC-R4_met.fits;2.14355;26497.6;6.06832;8.704
20200818091452748_DDMTREBIC-R4_snap.fits;2.40734;26496.1;2.20055;0
20200818091605793_DDMTREBIC-R4_met.fits;2.10224;26503.4;6.68876;0.341333
20200818091643169_DDMTREBIC-R4_met.fits;2.11346;26503.4;7.22581;0.170667
20200818091647606_DDMTREBIC-R4_met.fits;2.45451;26518.1;7.9772;0.341333
20200818091552822_DDMTREBIC-R4_snap.fits;2.0428;26460.9;2.22686;0
20200818091650849_DDMTREBIC-R4_met.fits;2.17807;26507.8;5.29323;0.170667
20200818091659894_DDMTREBIC-R4_met.fits;2.15956;26543;4.58739;0.170667
20200818091706038_DDMTREBIC-R4_met.fits;2.7047;26516.6;11.9649;0.341333
20200818091721398_DDMTREBIC-R4_met.fits;2.54434;26500.5;17.9516;0.341333
20200818091743926_DDMTREBIC-R4_met.fits;2.06892;26502;4.25517;0.341333
20200818091652897_DDMTREBIC-R4_snap.fits;1.9996;26471.2;1.9296;0
20200818091750753_DDMTREBIC-R4_met.fits;2.16411;26500.5;15.2707;0.170667
20200818091801334_DDMTREBIC-R4_met.fits;2.20403;26491.7;5.57414;0.170667
20200818091806454_DDMTREBIC-R4_met.fits;2.2751;26519.5;5.30253;0.341333
20200818091824545_DDMTREBIC-R4_met.fits;2.06359;26491.7;5.32915;0.170667
20200818091833761_DDMTREBIC-R4_met.fits;1.72581;26523.9;7.33487;1.19467
20200818091837004_DDMTREBIC-R4_met.fits;2.24648;26509.3;4.51408;0.170667
20200818091840246_DDMTREBIC-R4_met.fits;2.04779;26460.9;4.84457;0.170667
20200818091850657_DDMTREBIC-R4_met.fits;1.96847;26503.4;4.79661;0.170667
20200818091752972_DDMTREBIC-R4_snap.fits;2.27697;26518.1;1.2576;0
20200818091855606_DDMTREBIC-R4_met.fits;2.28458;26525.4;6.19061;0.170667
20200818091902262_DDMTREBIC-R4_met.fits;1.67315;26506.3;5.09559;1.536
20200818091916086_DDMTREBIC-R4_met.fits;2.05748;26500.5;6.92771;0.170667
20200818091920694_DDMTREBIC-R4_met.fits;2.18705;26478.5;8.35272;0.341333
20200818091924790_DDMTREBIC-R4_met.fits;1.76496;26519.5;50.646;0.341333
20200818091940492_DDMTREBIC-R4_met.fits;2.19928;26500.5;8.25302;2.38933
20200818091949708_DDMTREBIC-R4_met.fits;1.93319;26502;5.54429;0.341333
20200818091853046_DDMTREBIC-R4_snap.fits;1.85976;26488.8;2.46759;0
20200818092008652_DDMTREBIC-R4_met.fits;2.93539;26522.5;8.64653;0.170667
20200818092015137_DDMTREBIC-R4_met.fits;2.30899;26475.6;5.92042;1.70667
20200818092026230_DDMTREBIC-R4_met.fits;2.42708;26477.1;116.075;0.682667
20200818092030668_DDMTREBIC-R4_met.fits;2.25334;26502;85.1084;0.682667
20200818092043468_DDMTREBIC-R4_met.fits;2.29603;26504.9;6.64032;0.341333
20200818092047734_DDMTREBIC-R4_met.fits;2.41295;26522.5;4.98322;0.170667
20200818091953121_DDMTREBIC-R4_snap.fits;2.67308;26516.6;11.0728;0
20200818092051830_DDMTREBIC-R4_met.fits;2.11001;26502;4.77263;1.024
20200818092109068_DDMTREBIC-R4_met.fits;2.19232;26540;8.04909;3.24267
20200818092118113_DDMTREBIC-R4_met.fits;2.44861;26503.4;9.13469;0.341333
20200818092124598_DDMTREBIC-R4_met.fits;1.85702;26513.7;7.97418;0.170667
20200818092129377_DDMTREBIC-R4_met.fits;2.49603;26512.2;12.0169;0.170667
20200818092137740_DDMTREBIC-R4_met.fits;1.91124;26522.5;12.6344;1.024
20200818092144737_DDMTREBIC-R4_met.fits;2.55233;26500.5;6.83593;0.170667
20200818092149345_DDMTREBIC-R4_met.fits;2.16326;26503.4;12.336;0.341333
20200818092053196_DDMTREBIC-R4_snap.fits;2.50259;26513.7;1.6741;0
20200818092159756_DDMTREBIC-R4_met.fits;2.00226;26504.9;4.15955;2.90133
20200818092228086_DDMTREBIC-R4_met.fits;2.15433;26510.7;10.6196;0.170667
20200818092241398_DDMTREBIC-R4_met.fits;2.31093;26484.4;6.7856;0.512
20200818092153270_DDMTREBIC-R4_snap.fits;2.54396;26518.1;2.13295;0
20200818092257612_DDMTREBIC-R4_met.fits;2.10584;26503.4;12.9057;0.341333
20200818092303926_DDMTREBIC-R4_met.fits;1.85999;26488.8;5.1924;0.170667
20200818092307510_DDMTREBIC-R4_met.fits;2.08029;26506.3;30.1296;0.341333
20200818092310582_DDMTREBIC-R4_met.fits;2.19112;26497.6;7.1287;0.170667
20200818092316726_DDMTREBIC-R4_met.fits;2.72048;26482.9;13.9895;2.048
20200818092336694_DDMTREBIC-R4_met.fits;2.0116;26494.6;4.8234;0.170667
20200818092340620_DDMTREBIC-R4_met.fits;2.22361;26499;8.54939;2.048
20200818092350006_DDMTREBIC-R4_met.fits;1.92822;26496.1;6.15072;0.170667
20200818092253345_DDMTREBIC-R4_snap.fits;2.39266;26504.9;5.52155;0
20200818092352225_DDMTREBIC-R4_met.fits;2.17923;26545.9;5.44738;0.682667
20200818092409804_DDMTREBIC-R4_met.fits;2.47786;26503.4;6.2515;0.170667
20200818092419532_DDMTREBIC-R4_met.fits;2.01885;26490.2;9.72694;1.536
20200818092434380_DDMTREBIC-R4_met.fits;2.09303;26503.4;6.15862;5.97333
20200818092446668_DDMTREBIC-R4_met.fits;1.92272;26472.7;6.91147;0.170667
20200818092353420_DDMTREBIC-R4_snap.fits;1.9882;26504.9;2.14652;0
20200818092517046_DDMTREBIC-R4_met.fits;1.94928;26506.3;6.5474;0.170667
20200818092521654_DDMTREBIC-R4_met.fits;2.16404;26529.8;33.6526;0.853333
20200818092531553_DDMTREBIC-R4_met.fits;1.71551;26500.5;15.5861;0.341333
20200818092540086_DDMTREBIC-R4_met.fits;1.99589;26499;15.2603;0.512
20200818092545036_DDMTREBIC-R4_met.fits;2.83524;26463.9;6.04448;0.170667
20200818092453494_DDMTREBIC-R4_snap.fits;2.39222;26493.2;1.52877;0
20200818092607734_DDMTREBIC-R4_met.fits;1.92277;26541.5;4.10216;5.80267
20200818092615585_DDMTREBIC-R4_met.fits;2.15582;26488.8;6.86967;0.170667
20200818092625825_DDMTREBIC-R4_met.fits;2.14734;26484.4;7.04369;0.341333
20200818092631457_DDMTREBIC-R4_met.fits;1.84011;26491.7;17.9051;2.38933
20200818092639820_DDMTREBIC-R4_met.fits;2.06196;26496.1;4.38145;2.56
20200818092646134_DDMTREBIC-R4_met.fits;2.36771;26502;5.09575;2.38933
20200818092553569_DDMTREBIC-R4_snap.fits;2.05653;26482.9;1.84565;0
20200818092654497_DDMTREBIC-R4_met.fits;1.82611;26529.8;9.9986;1.19467
20200818092704225_DDMTREBIC-R4_met.fits;1.97821;26528.3;4.38109;0.170667
20200818092716172_DDMTREBIC-R4_met.fits;1.7972;26513.7;4.93024;1.19467
20200818092727265_DDMTREBIC-R4_met.fits;1.96707;26452.1;10.6214;0.341333
20200818092736993_DDMTREBIC-R4_met.fits;2.18746;26482.9;4.54808;0.170667
20200818092741601_DDMTREBIC-R4_met.fits;2.02425;26456.5;8.98997;0.341333
20200818092746550_DDMTREBIC-R4_met.fits;1.85939;26497.6;12.0889;0.341333
20200818092653644_DDMTREBIC-R4_snap.fits;2.12274;26532.7;1.71338;0
20200818092751841_DDMTREBIC-R4_met.fits;1.77754;26499;3.83871;0.341333
20200818092842358_DDMTREBIC-R4_met.fits;2.03092;26504.9;4.1879;0.170667
20200818092849356_DDMTREBIC-R4_met.fits;2.0739;26534.2;12.2641;1.36533
20200818092753718_DDMTREBIC-R4_snap.fits;1.93896;26488.8;1.73856;0
20200818092909153_DDMTREBIC-R4_met.fits;2.0941;26529.8;9.58713;0.853333
20200818092922636_DDMTREBIC-R4_met.fits;2.08288;26484.4;4.34411;1.024
20200818092925537_DDMTREBIC-R4_met.fits;1.7975;26513.7;11.9461;0.512
20200818092943969_DDMTREBIC-R4_met.fits;2.02348;26499;5.28623;0.170667
20200818092853793_DDMTREBIC-R4_snap.fits;2.04779;26463.9;1.65542;0
20200818092954550_DDMTREBIC-R4_met.fits;2.17981;26513.7;6.32167;0.682667
20200818093010252_DDMTREBIC-R4_met.fits;2.0008;26521;15.3695;0.341333
20200818093044214_DDMTREBIC-R4_met.fits;1.97244;26504.9;10.9588;0.341333
20200818092953868_DDMTREBIC-R4_snap.fits;2.25826;26450.7;2.23587;0
20200818093051382_DDMTREBIC-R4_met.fits;2.09535;26512.2;16.2407;0.341333
20200818093107596_DDMTREBIC-R4_met.fits;2.29902;26502;6.14527;2.048
20200818093127052_DDMTREBIC-R4_met.fits;1.97822;26506.3;4.12886;0.170667
20200818093129612_DDMTREBIC-R4_met.fits;2.19783;26499;8.13568;0.170667
20200818093134561_DDMTREBIC-R4_met.fits;1.94695;26468.3;14.8145;0.341333
20200818093141217_DDMTREBIC-R4_met.fits;1.99593;26496.1;4.03564;0.170667
20200818093053942_DDMTREBIC-R4_snap.fits;2.02456;26468.3;1.74794;0
20200818093215521_DDMTREBIC-R4_met.fits;2.17033;26510.7;7.7585;0.341333
20200818093218422_DDMTREBIC-R4_met.fits;1.9554;26500.5;5.11452;0.170667
20200818093234465_DDMTREBIC-R4_met.fits;2.26211;26515.1;5.55788;0.170667
20200818093240609_DDMTREBIC-R4_met.fits;1.90299;26526.9;10.2037;0.341333
20200818093243852_DDMTREBIC-R4_met.fits;1.93474;26502;4.29017;0.170667
20200818093154017_DDMTREBIC-R4_snap.fits;1.92061;26512.2;2.33495;0
20200818093251702_DDMTREBIC-R4_met.fits;2.31136;26499;4.95371;0.853333
20200818093304673_DDMTREBIC-R4_met.fits;1.80636;26525.4;13.0923;1.19467
20200818093313377_DDMTREBIC-R4_met.fits;1.81005;26507.8;5.32107;0.170667
20200818093319350_DDMTREBIC-R4_met.fits;2.1488;26510.7;7.59339;0.170667
20200818093322764_DDMTREBIC-R4_met.fits;2.16009;26503.4;10.3174;0.341333
20200818093325324_DDMTREBIC-R4_met.fits;2.10597;26494.6;4.22967;0.512
20200818093328908_DDMTREBIC-R4_met.fits;2.03267;26510.7;7.40514;0.341333
20200818093347169_DDMTREBIC-R4_met.fits;1.90397;26469.7;5.00798;0.170667
20200818093254092_DDMTREBIC-R4_snap.fits;1.98366;26485.8;2.49132;0
20200818093421644_DDMTREBIC-R4_met.fits;2.18415;26462.4;4.80109;0.170667
20200818093425228_DDMTREBIC-R4_met.fits;2.09503;26499;66.7387;0.512
20200818093432054_DDMTREBIC-R4_met.fits;1.83598;26515.1;5.06979;1.70667
20200818093436492_DDMTREBIC-R4_met.fits;1.76548;26507.8;9.6587;0.341333
20200818093440076_DDMTREBIC-R4_met.fits;1.99008;26499;4.4364;0.170667
20200818093445196_DDMTREBIC-R4_met.fits;2.16554;26477.1;4.87998;0.341333
20200818093354166_DDMTREBIC-R4_snap.fits;2.07342;26490.2;1.56885;0
20200818093452705_DDMTREBIC-R4_met.fits;2.27837;26499;4.72826;0.341333
20200818093458166_DDMTREBIC-R4_met.fits;1.93975;26516.6;4.26598;0.170667
20200818093503286_DDMTREBIC-R4_met.fits;2.54036;26468.3;11.9117;0.341333
20200818093533153_DDMTREBIC-R4_met.fits;2.12284;26500.5;7.32605;0.170667
20200818093454241_DDMTREBIC-R4_snap.fits;1.74253;26500.5;1.79906;0
20200818093602678_DDMTREBIC-R4_met.fits;2.13923;26509.3;5.86181;0.170667
20200818093604897_DDMTREBIC-R4_met.fits;1.91694;26499;4.97898;0.170667
20200818093615649_DDMTREBIC-R4_met.fits;2.13435;26490.2;8.80254;0.682667
20200818093628620_DDMTREBIC-R4_met.fits;2.07128;26497.6;10.8474;0.341333
20200818093554316_DDMTREBIC-R4_snap.fits;2.27123;26449.2;1.62203;0
20200818093652854_DDMTREBIC-R4_met.fits;1.82145;26493.2;5.37312;1.36533
20200818093706508_DDMTREBIC-R4_met.fits;1.90505;26507.8;4.64572;1.70667
20200818093714017_DDMTREBIC-R4_met.fits;2.36494;26502;5.96046;0.170667
20200818093716065_DDMTREBIC-R4_met.fits;1.72369;26494.6;3.7218;0.170667
20200818093721185_DDMTREBIC-R4_met.fits;2.45848;26490.2;27.2101;0.341333
20200818093735180_DDMTREBIC-R4_met.fits;1.73883;26497.6;4.45085;0.170667
20200818093738422_DDMTREBIC-R4_met.fits;1.81397;26545.9;6.9099;0.341333
20200818093744225_DDMTREBIC-R4_met.fits;2.35905;26515.1;55.6477;0.512
20200818093654390_DDMTREBIC-R4_snap.fits;2.03435;26459.5;1.72057;0
20200818093802316_DDMTREBIC-R4_met.fits;1.58539;26518.1;4.27634;2.21867
20200818093825185_DDMTREBIC-R4_met.fits;2.12625;26481.4;6.19794;1.19467
20200818093833206_DDMTREBIC-R4_met.fits;1.78219;26499;3.96665;0.170667
20200818093837302_DDMTREBIC-R4_met.fits;2.06692;26503.4;6.00716;0.170667
20200818093841740_DDMTREBIC-R4_met.fits;1.88251;26509.3;4.51374;0.170667
20200818093848225_DDMTREBIC-R4_met.fits;1.76373;26504.9;3.57207;0.170667
20200818093754465_DDMTREBIC-R4_snap.fits;1.86355;26534.2;1.84473;0
20200818093857441_DDMTREBIC-R4_met.fits;2.27042;26491.7;4.74113;0.170667
20200818093907852_DDMTREBIC-R4_met.fits;2.22964;26465.3;5.03935;0.170667
20200818093918092_DDMTREBIC-R4_met.fits;1.9492;26500.5;4.22168;0.170667
20200818093926284_DDMTREBIC-R4_met.fits;2.05464;26491.7;18.2956;0.853333
20200818093936524_DDMTREBIC-R4_met.fits;2.46882;26490.2;10.5585;0.341333
20200818093939766_DDMTREBIC-R4_met.fits;1.96788;26528.3;40.9043;0.853333
20200818093950860_DDMTREBIC-R4_met.fits;2.04947;26452.1;7.94536;0.853333
20200818093854540_DDMTREBIC-R4_snap.fits;2.10416;26526.9;1.72589;0
20200818094000076_DDMTREBIC-R4_met.fits;2.0539;26507.8;7.05432;0.682667
20200818094006220_DDMTREBIC-R4_met.fits;2.16612;26515.1;10.9864;0.170667
20200818094019532_DDMTREBIC-R4_met.fits;1.68033;26484.4;3.49446;1.19467
20200818094026017_DDMTREBIC-R4_met.fits;2.22726;26504.9;8.62157;0.170667
20200818093954614_DDMTREBIC-R4_snap.fits;2.07296;26458;1.92881;0
20200818094058273_DDMTREBIC-R4_met.fits;2.31584;26455.1;35.0096;0.341333
20200818094130700_DDMTREBIC-R4_met.fits;2.27102;26497.6;29.029;0.512
20200818094136502_DDMTREBIC-R4_met.fits;2.00989;26502;5.77877;0.341333
20200818094145377_DDMTREBIC-R4_met.fits;2.17976;26496.1;57.195;0.512
20200818094054689_DDMTREBIC-R4_snap.fits;1.94399;26526.9;1.42614;0
20200818094154934_DDMTREBIC-R4_met.fits;2.14401;26478.5;4.50394;0.341333
20200818094200054_DDMTREBIC-R4_met.fits;1.97124;26488.8;7.16905;0.512
20200818094203297_DDMTREBIC-R4_met.fits;2.48297;26504.9;5.74187;0.341333
20200818094208076_DDMTREBIC-R4_met.fits;2.10555;26480;9.793;0.341333
20200818094240502_DDMTREBIC-R4_met.fits;2.0773;26506.3;10.1862;1.87733
20200818094244769_DDMTREBIC-R4_met.fits;1.88628;26503.4;4.50044;0.170667
20200818094248694_DDMTREBIC-R4_met.fits;1.99311;26522.5;4.18466;0.170667
20200818094154764_DDMTREBIC-R4_snap.fits;2.14585;26531.2;1.50211;0
20200818094312929_DDMTREBIC-R4_met.fits;1.93612;26496.1;4.42868;0.170667
20200818094326753_DDMTREBIC-R4_met.fits;2.33236;26490.2;4.76901;0.341333
20200818094330678_DDMTREBIC-R4_met.fits;1.87976;26534.2;4.85787;1.36533
20200818094335286_DDMTREBIC-R4_met.fits;1.81391;26531.2;8.29994;0.853333
20200818094338017_DDMTREBIC-R4_met.fits;1.73547;26509.3;13.7899;0.341333
20200818094341601_DDMTREBIC-R4_met.fits;2.04548;26488.8;4.39341;0.170667
20200818094345185_DDMTREBIC-R4_met.fits;8.64335;26512.2;20.0403;1.19467
20200818094254838_DDMTREBIC-R4_snap.fits;2.06165;26509.3;2.06599;0
20200818094405836_DDMTREBIC-R4_met.fits;2.10621;26490.2;8.06305;1.19467
20200818094409590_DDMTREBIC-R4_met.fits;2.20644;26504.9;7.2366;0.341333
20200818094428705_DDMTREBIC-R4_met.fits;2.10165;26502;9.41186;1.536
20200818094432460_DDMTREBIC-R4_met.fits;2.10248;26504.9;4.8052;0.341333
20200818094450550_DDMTREBIC-R4_met.fits;1.94296;26449.2;7.06141;0.341333
20200818094354913_DDMTREBIC-R4_snap.fits;2.29672;26485.8;2.50259;0
20200818094459937_DDMTREBIC-R4_met.fits;1.9933;26502;4.30447;0.170667
20200818094512396_DDMTREBIC-R4_met.fits;2.18157;26502;14.9936;0.853333
20200818094528950_DDMTREBIC-R4_met.fits;2.32788;26521;5.796;0.170667
20200818094534582_DDMTREBIC-R4_met.fits;2.07196;26512.2;5.62659;0.341333
20200818094550284_DDMTREBIC-R4_met.fits;1.91302;26490.2;4.79409;0.170667
20200818094552332_DDMTREBIC-R4_met.fits;1.98283;26515.1;4.71536;0.170667
20200818094454988_DDMTREBIC-R4_snap.fits;2.10794;26497.6;4.15005;0
20200818094554380_DDMTREBIC-R4_met.fits;2.12026;26496.1;5.08493;0.170667
20200818094559158_DDMTREBIC-R4_met.fits;1.82711;26503.4;4.01935;1.87733
20200818094611617_DDMTREBIC-R4_met.fits;1.7352;26497.6;3.67696;2.21867
20200818094621345_DDMTREBIC-R4_met.fits;1.99689;26484.4;7.7005;0.341333
20200818094637558_DDMTREBIC-R4_met.fits;1.91414;26504.9;6.90464;0.512
20200818094650188_DDMTREBIC-R4_met.fits;2.03977;26528.3;7.23563;0.341333
20200818094555062_DDMTREBIC-R4_snap.fits;2.04388;26516.6;1.61646;0
20200818094652577_DDMTREBIC-R4_met.fits;1.9557;26499;4.57784;1.36533
20200818094700940_DDMTREBIC-R4_met.fits;2.11301;26477.1;10.8125;1.87733
20200818094711521_DDMTREBIC-R4_met.fits;2.05726;26499;4.88418;0.170667
20200818094716641_DDMTREBIC-R4_met.fits;2.28209;26502;7.49768;0.682667
20200818094725345_DDMTREBIC-R4_met.fits;2.11036;26513.7;5.61524;0.341333
20200818094730294_DDMTREBIC-R4_met.fits;2.31495;26526.9;5.79625;1.536
20200818094735073_DDMTREBIC-R4_met.fits;2.12856;26504.9;5.82266;0.170667
20200818094745825_DDMTREBIC-R4_met.fits;1.9085;26509.3;9.39734;0.170667
20200818094751457_DDMTREBIC-R4_met.fits;2.02313;26519.5;5.77266;0.170667
20200818094655137_DDMTREBIC-R4_snap.fits;2.12427;26491.7;2.25577;0
20200818094756236_DDMTREBIC-R4_met.fits;1.86345;26500.5;54.2155;0.512
20200818094809036_DDMTREBIC-R4_met.fits;2.02537;26493.2;7.95433;0.170667
20200818094820982_DDMTREBIC-R4_met.fits;1.85532;26522.5;10.9698;0.170667
20200818094828662_DDMTREBIC-R4_met.fits;1.63059;26518.1;3.4469;0.170667
20200818094834294_DDMTREBIC-R4_met.fits;1.82531;26491.7;4.71401;1.87733
20200818094846924_DDMTREBIC-R4_met.fits;2.33768;26459.5;13.5947;0.341333
