#timestamp,LO_Frequency,Hit,StdDev 
1597708815.0,286047002.0,N
1597708815.9,286047002.0,N
1597708835.8,286047002.1,N
1597708855.6,286047002.1,N
1597708875.4,286047002.5,N
1597708895.3,286047001.9,N
1597708915.1,286047001.6,N
1597708935.8,286047001.9,N
1597708955.7,286047001.5,N
1597708975.5,286047002.5,Y
1597708995.4,286047001.1,P
1597709015.2,286047000.6,N
1597709035.0,286047000.3,N
1597709035.9,286047000.3,N
1597709055.8,286046999.8,N
1597709075.6,286046999.7,N
1597709095.5,286047002.7,Y
1597709115.3,286047000.1,P
1597709135.1,286047002.7,P
1597709155.9,286046999.9,N
1597709175.7,286046999.9,N
1597709195.5,286047000.2,N
1597709215.4,286047000.2,N
1597709235.2,286047000.2,N
1597709255.1,286047000.1,N
1597709256.0,286047000.1,N
1597709275.8,286046999.7,N
1597709295.6,286047002.2,N
1597709315.5,286047000.1,N
1597709335.3,286047002.6,N
1597709355.1,286047002.2,N
1597709375.9,286047002.1,N
1597709395.7,286047002.0,N
1597709415.6,286047002.0,N
1597709435.4,286047001.6,N
1597709455.2,286047001.8,N
1597709475.1,286047001.8,N
1597709476.0,286047001.8,N
1597709495.8,286047001.7,N
1597709515.6,286047001.4,N
1597709535.5,286047001.3,N
1597709555.3,286047001.9,N
1597709575.2,286047001.3,N
1597709595.9,286047001.6,N
1597709615.7,286047001.3,N
1597709635.6,286047001.5,N
1597709655.4,286047004.3,Y
1597709675.2,286047002.7,P
1597709695.1,286047001.9,N
1597709696.0,286047001.9,P
1597709715.8,286047001.5,N
1597709735.7,286047001.8,Y
1597709755.5,286046999.8,P
1597709775.3,286046999.9,N
1597709795.2,286047000.2,N
1597709815.0,286047000.0,N
1597709815.9,286047000.0,N
1597709835.8,286047000.2,N
1597709855.6,286047002.8,Y
1597709875.4,286046999.8,P
1597709895.3,286047000.3,N
1597709915.1,286047000.3,N
1597709935.8,286047002.7,Y
1597709955.7,286047000.6,P
1597709975.5,286047000.3,N
1597709995.4,286047000.0,N
1597710015.2,286047000.2,N
1597710035.0,286046999.8,N
1597710035.9,286046999.8,N
1597710055.8,286046999.8,N
1597710075.6,286046999.7,N
1597710095.4,286046999.7,N
1597710115.3,286047000.2,N
1597710135.1,286046999.8,N
1597710155.9,286047000.1,N
1597710175.7,286047000.1,N
1597710195.5,286047000.2,N
1597710215.4,286047000.6,N
1597710235.2,286047000.2,N
1597710255.0,286047002.5,Y
1597710256.0,286047002.5,P
1597710275.8,286046999.7,N
1597710295.6,286047002.8,N
1597710315.5,286047002.3,N
1597710335.3,286047002.6,N
1597710355.1,286047002.5,N
1597710375.9,286047002.2,N
1597710395.7,286047002.0,N
1597710415.5,286047002.1,N
1597710435.4,286047002.0,N
1597710455.2,286047002.0,N
1597710475.1,286047001.5,N
1597710476.0,286047001.5,N
1597710495.8,286047002.1,N
1597710515.6,286047001.9,N
1597710535.5,286047002.0,N
1597710555.3,286047001.8,N
1597710575.1,286047003.9,Y
1597710595.9,286046999.9,P
1597710615.7,286047001.0,N
1597710635.6,286047000.9,N
1597710655.4,286047000.2,N
1597710675.2,286047000.1,N
1597710695.1,286047000.2,N
1597710696.0,286047000.2,N
1597710715.8,286046999.7,N
1597710735.6,286046999.8,N
1597710755.5,286047002.8,Y
1597710775.3,286047000.1,P
1597710795.2,286046999.9,N
1597710815.9,286046999.7,N
1597710835.7,286047002.7,Y
1597710855.6,286047002.4,P
1597710875.4,286047002.7,N
1597710895.3,286046999.7,N
1597710915.1,286047002.5,N
1597710916.0,286047002.5,N
1597710935.8,286047002.4,N
1597710955.7,286047002.6,N
1597710975.5,286682707.7,Y
1597710995.3,286047000.6,P
1597711015.2,286046998.2,N
1597711035.0,286046998.2,N
1597711035.9,286046998.2,N
1597711055.8,286047001.0,N
1597711075.6,286047000.9,N
1597711095.4,286047000.9,N
1597711115.3,286047001.0,N
1597711135.1,286047000.8,N
1597711155.8,286046998.6,N
1597711175.7,286046998.2,N
1597711195.5,286047001.2,N
1597711215.4,286047000.9,N
1597711235.2,286047000.3,N
1597711255.0,286046999.9,N
1597711255.9,286046999.9,N
1597711275.8,286046999.9,N
1597711295.6,286046999.9,N
1597711315.4,286047000.2,N
1597711335.3,286047000.4,N
1597711355.1,286046999.8,N
1597711375.9,286046999.7,N
1597711395.7,286047002.2,N
1597711415.5,286047002.8,N
1597711435.4,286047002.8,N
1597711455.2,286047002.8,N
1597711475.0,286047002.4,N
1597711476.0,286047002.4,N
1597711495.8,286047002.6,N
1597711515.6,286047000.1,N
1597711535.5,286047002.7,N
1597711555.3,286047002.4,N
1597711575.1,286047002.4,N
1597711595.9,286047002.2,N
1597711615.7,286046999.7,N
1597711635.6,286043239.2,Y
1597711655.4,286046999.9,P
1597711675.2,286046999.8,N
1597711695.1,286046999.8,N
1597711696.0,286046999.8,N
1597711715.8,286047000.2,N
1597711735.7,286047002.8,Y
1597711755.5,286046999.7,P
1597711775.3,286046999.7,N
1597711795.2,286047002.8,P
1597711815.9,286047002.3,N
1597711835.7,286046999.7,N
1597711855.6,286046999.7,N
1597711875.4,286047002.0,N
1597711895.2,286047002.4,N
1597711915.1,286047002.7,N
1597711916.0,286047002.7,N
1597711935.8,286682707.6,Y
1597711955.7,286047000.9,P
1597711975.5,286047000.3,N
1597711995.3,286047000.2,N
1597712015.2,286047002.7,Y
1597712035.0,286047000.0,P
1597712035.9,286047000.0,N
1597712055.8,286047002.8,P
1597712075.6,286047002.4,N
1597712095.4,286047002.4,N
1597712115.3,286047002.8,N
1597712135.1,286047000.1,N
1597712155.8,286046999.8,N
1597712175.7,286046999.7,N
1597712195.5,286047002.4,N
1597712215.4,286046999.7,N
1597712235.2,286047002.6,N
1597712255.0,286047002.8,N
1597712255.9,286047002.8,N
1597712275.8,286047002.1,N
1597712295.6,286047002.2,N
1597712315.4,286047002.0,N
1597712335.3,286047001.8,N
1597712355.1,286047002.0,N
1597712375.9,286047002.0,N
1597712395.7,286047001.5,N
