20201210003510323_NACHODSKO-R5_snap.fits;24.494;26519.5;25.327;0
20201210003610398_NACHODSKO-R5_snap.fits;27.0193;26463.9;25.0208;0
20201210003710472_NACHODSKO-R5_snap.fits;26.8006;26452.1;23.768;0
20201210003819080_NACHODSKO-R5_met.fits;25.2331;26502;135.147;0.512
20201210003810547_NACHODSKO-R5_snap.fits;27.4398;26477.1;23.2572;0
20201210003910622_NACHODSKO-R5_snap.fits;21.7954;26487.3;19.509;0
20201210004010696_NACHODSKO-R5_snap.fits;26.5376;26541.5;23.4992;0
20201210004110771_NACHODSKO-R5_snap.fits;23.545;26482.9;21.4729;0
20201210004210846_NACHODSKO-R5_snap.fits;25.5901;26497.6;27.3518;0
20201210004310920_NACHODSKO-R5_snap.fits;27.9205;26494.6;21.4509;0
20201210004422600_NACHODSKO-R5_met.fits;24.0242;26543;83.7425;0.170667
20201210004410995_NACHODSKO-R5_snap.fits;26.323;26484.4;23.0584;0
20201210004536840_NACHODSKO-R5_met.fits;26.354;26462.4;54.8297;0.170667
20201210004511070_NACHODSKO-R5_snap.fits;24.9357;26534.2;15.6562;0
20201210004611144_NACHODSKO-R5_snap.fits;28.3496;26456.5;24.7017;0
20201210004711219_NACHODSKO-R5_snap.fits;27.792;26478.5;21.95;0
20201210004811294_NACHODSKO-R5_snap.fits;27.9154;26482.9;25.2672;0
20201210004911368_NACHODSKO-R5_snap.fits;25.6525;26491.7;27.3791;0
20201210005011443_NACHODSKO-R5_snap.fits;25.2879;26484.4;15.9718;0
20201210005111518_NACHODSKO-R5_snap.fits;21.8296;26474.1;28.6652;0
20201210005211592_NACHODSKO-R5_snap.fits;30.1143;26458;23.628;0
20201210005311667_NACHODSKO-R5_snap.fits;26.8609;26523.9;20.848;0
20201210005411742_NACHODSKO-R5_snap.fits;25.6523;26488.8;25.3408;0
20201210005511816_NACHODSKO-R5_snap.fits;28.2813;26481.4;18.9263;0
20201210005611891_NACHODSKO-R5_snap.fits;22.6862;26478.5;22.6166;0
20201210005711966_NACHODSKO-R5_snap.fits;24.6724;26512.2;17.774;0
20201210005812040_NACHODSKO-R5_snap.fits;26.9372;26532.7;24.7996;0
20201210005912115_NACHODSKO-R5_snap.fits;25.4217;26455.1;25.9553;0
