20201210093550643_NACHODSKO-R5_snap.fits;77.1007;26532.7;40.7843;0
20201210093650718_NACHODSKO-R5_snap.fits;79.0723;26485.8;69.4913;0
20201210093750792_NACHODSKO-R5_snap.fits;75.1462;26509.3;83.9722;0
20201210093850867_NACHODSKO-R5_snap.fits;68.8871;26506.3;55.3975;0
20201210093950942_NACHODSKO-R5_snap.fits;80.4617;26544.4;69.1789;0
20201210094051016_NACHODSKO-R5_snap.fits;104.773;26493.2;73.8692;0
20201210094151091_NACHODSKO-R5_snap.fits;109.998;26456.5;78.7465;0
20201210094251166_NACHODSKO-R5_snap.fits;77.754;26455.1;68.0533;0
20201210094351240_NACHODSKO-R5_snap.fits;77.0089;26513.7;96.1858;0
20201210094451315_NACHODSKO-R5_snap.fits;107.68;26455.1;82.8053;0
20201210094551390_NACHODSKO-R5_snap.fits;103.466;26538.6;78.5828;0
20201210094651464_NACHODSKO-R5_snap.fits;86.4534;26506.3;75.091;0
20201210094751539_NACHODSKO-R5_snap.fits;78.4938;26490.2;46.9401;0
20201210094851614_NACHODSKO-R5_snap.fits;64.7393;26504.9;53.8238;0
20201210094951688_NACHODSKO-R5_snap.fits;89.3102;26507.8;73.0458;0
20201210095051763_NACHODSKO-R5_snap.fits;86.2454;26482.9;69.5314;0
20201210095151838_NACHODSKO-R5_snap.fits;70.8288;26460.9;63.2647;0
20201210095251912_NACHODSKO-R5_snap.fits;100.656;26531.2;70.4434;0
20201210095351987_NACHODSKO-R5_snap.fits;79.8815;26475.6;65.1418;0
20201210095452062_NACHODSKO-R5_snap.fits;70.6452;26456.5;73.702;0
20201210095552136_NACHODSKO-R5_snap.fits;83.0862;26500.5;68.2933;0
20201210095652211_NACHODSKO-R5_snap.fits;75.9717;26465.3;46.2533;0
20201210095752286_NACHODSKO-R5_snap.fits;94.5814;26545.9;82.0164;0
20201210095852360_NACHODSKO-R5_snap.fits;87.3089;26534.2;82.5327;0
20201210095952435_NACHODSKO-R5_snap.fits;96.3894;26507.8;75.2655;0
