20201210023519283_NACHODSKO-R5_snap.fits;29.0846;26488.8;21.5114;0
20201210023619358_NACHODSKO-R5_snap.fits;28.2804;26491.7;20.0281;0
20201210023743155_NACHODSKO-R5_met.fits;23.9998;26484.4;174.254;0.341333
20201210023719432_NACHODSKO-R5_snap.fits;28.7152;26506.3;23.3275;0
20201210023819507_NACHODSKO-R5_snap.fits;24.9158;26453.6;22.9389;0
20201210023919582_NACHODSKO-R5_snap.fits;26.3337;26500.5;21.2309;0
20201210024019656_NACHODSKO-R5_snap.fits;29.9878;26541.5;22.085;0
20201210024119731_NACHODSKO-R5_snap.fits;37.6124;26477.1;27.4174;0
20201210024238579_NACHODSKO-R5_met.fits;24.2872;26513.7;51.7446;0.170667
20201210024219806_NACHODSKO-R5_snap.fits;26.2151;26528.3;25.3627;0
20201210024319880_NACHODSKO-R5_snap.fits;28.006;26540;21.2381;0
20201210024419955_NACHODSKO-R5_snap.fits;29.0625;26531.2;21.1894;0
20201210024520030_NACHODSKO-R5_snap.fits;28.9542;26528.3;22.2017;0
20201210024620104_NACHODSKO-R5_snap.fits;26.9991;26485.8;25.2989;0
20201210024720179_NACHODSKO-R5_snap.fits;30.7916;26525.4;29.1087;0
20201210024820254_NACHODSKO-R5_snap.fits;28.5681;26496.1;24.3296;0
20201210024920328_NACHODSKO-R5_snap.fits;31.097;26522.5;22.8888;0
20201210025020403_NACHODSKO-R5_snap.fits;33.4094;26497.6;30.5681;0
20201210025120478_NACHODSKO-R5_snap.fits;30.8222;26456.5;31.9174;0
20201210025220552_NACHODSKO-R5_snap.fits;33.4245;26458;21.7788;0
20201210025320627_NACHODSKO-R5_snap.fits;28.4341;26522.5;27.3382;0
20201210025420702_NACHODSKO-R5_snap.fits;24.8494;26543;22.902;0
20201210025520776_NACHODSKO-R5_snap.fits;27.2593;26477.1;24.4935;0
20201210025620851_NACHODSKO-R5_snap.fits;26.2985;26506.3;23.101;0
20201210025816563_NACHODSKO-R5_met.fits;29.6711;26509.3;63.3429;0.341333
20201210025720926_NACHODSKO-R5_snap.fits;29.0266;26512.2;24.8275;0
20201210025821000_NACHODSKO-R5_snap.fits;27.1626;26526.9;27.6967;0
20201210025921075_NACHODSKO-R5_snap.fits;25.883;26522.5;28.9291;0
