20201210083546163_NACHODSKO-R5_snap.fits;56.8142;26545.9;35.1507;0
20201210083709960_NACHODSKO-R5_met.fits;43.3229;26519.5;142.885;0.170667
20201210083646238_NACHODSKO-R5_snap.fits;45.7537;26538.6;35.2805;0
20201210083746312_NACHODSKO-R5_snap.fits;45.5272;26535.6;40.4688;0
20201210083846387_NACHODSKO-R5_snap.fits;55.4539;26521;43.9938;0
20201210083946462_NACHODSKO-R5_snap.fits;52.0429;26472.7;33.0643;0
20201210084046536_NACHODSKO-R5_snap.fits;54.4191;26499;45.9445;0
20201210084146611_NACHODSKO-R5_snap.fits;50.6815;26547.4;41.9121;0
20201210084246686_NACHODSKO-R5_snap.fits;47.225;26534.2;51.0786;0
20201210084346760_NACHODSKO-R5_snap.fits;52.6571;26494.6;42.8906;0
20201210084446835_NACHODSKO-R5_snap.fits;45.2329;26482.9;31.8509;0
20201210084546910_NACHODSKO-R5_snap.fits;49.9897;26488.8;37.5241;0
20201210084650056_NACHODSKO-R5_met.fits;45.4652;26525.4;91.6478;0.170667
20201210084646984_NACHODSKO-R5_snap.fits;52.2884;26487.3;37.1446;0
20201210084747059_NACHODSKO-R5_snap.fits;52.733;26534.2;47.0229;0
20201210084847134_NACHODSKO-R5_snap.fits;47.4217;26482.9;44.9867;0
20201210085039091_NACHODSKO-R5_met.fits;55.9558;26515.1;153.082;0.170667
20201210084947208_NACHODSKO-R5_snap.fits;54.9217;26481.4;43.0426;0
20201210085047283_NACHODSKO-R5_snap.fits;47.8031;26469.7;49.6451;0
20201210085147358_NACHODSKO-R5_snap.fits;42.6298;26453.6;40.3887;0
20201210085247432_NACHODSKO-R5_snap.fits;56.2191;26462.4;34.9659;0
20201210085353992_NACHODSKO-R5_met.fits;54.0991;26499;125.374;0.170667
20201210085347507_NACHODSKO-R5_snap.fits;62.7322;26466.8;58.0597;0
20201210085505160_NACHODSKO-R5_met.fits;58.7762;26523.9;122.724;0.170667
20201210085447582_NACHODSKO-R5_snap.fits;60.9371;26529.8;45.6026;0
20201210085547656_NACHODSKO-R5_snap.fits;56.1596;26526.9;63.4769;0
20201210085704968_NACHODSKO-R5_met.fits;66.7629;26531.2;134.156;0.170667
20201210085647731_NACHODSKO-R5_snap.fits;55.407;26515.1;45.0435;0
20201210085747806_NACHODSKO-R5_snap.fits;56.6807;26484.4;58.4296;0
20201210085847880_NACHODSKO-R5_snap.fits;74.9687;26518.1;62.7643;0
20201210085947955_NACHODSKO-R5_snap.fits;55.2903;26540;44.4017;0
