20201210143613043_NACHODSKO-R5_snap.fits;27.5306;26468.3;27.5319;0
20201210143713118_NACHODSKO-R5_snap.fits;26.0576;26519.5;23.8132;0
20201210143813192_NACHODSKO-R5_snap.fits;34.7109;26481.4;25.297;0
20201210143913267_NACHODSKO-R5_snap.fits;32.0687;26534.2;26.2808;0
20201210144013342_NACHODSKO-R5_snap.fits;27.9777;26518.1;23.9286;0
20201210144113416_NACHODSKO-R5_snap.fits;33.2533;26516.6;21.4272;0
20201210144213491_NACHODSKO-R5_snap.fits;29.0022;26534.2;27.9319;0
20201210144313566_NACHODSKO-R5_snap.fits;28.6818;26522.5;19.3788;0
20201210144420126_NACHODSKO-R5_met.fits;27.0986;26472.7;74.3568;0.170667
20201210144413640_NACHODSKO-R5_snap.fits;33.2429;26529.8;20.4343;0
20201210144513715_NACHODSKO-R5_snap.fits;27.5612;26458;22.6186;0
20201210144613790_NACHODSKO-R5_snap.fits;25.6609;26499;24.6553;0
20201210144713864_NACHODSKO-R5_snap.fits;28.6455;26455.1;26.9394;0
20201210144813939_NACHODSKO-R5_snap.fits;24.0181;26534.2;20.681;0
20201210144914014_NACHODSKO-R5_snap.fits;27.9438;26521;16.526;0
20201210145014088_NACHODSKO-R5_snap.fits;27.1029;26450.7;22.4975;0
20201210145152222_NACHODSKO-R5_met.fits;25.2586;26510.7;51.1126;0.170667
20201210145114163_NACHODSKO-R5_snap.fits;27.5214;26534.2;26.8642;0
20201210145214238_NACHODSKO-R5_snap.fits;27.2965;26484.4;21.75;0
20201210145314312_NACHODSKO-R5_snap.fits;26.0244;26468.3;25.4582;0
20201210145414387_NACHODSKO-R5_snap.fits;24.7264;26484.4;23.2134;0
20201210145514462_NACHODSKO-R5_snap.fits;26.8067;26490.2;19.7275;0
20201210145614536_NACHODSKO-R5_snap.fits;28.8165;26500.5;29.8974;0
20201210145714611_NACHODSKO-R5_snap.fits;26.7194;26449.2;20.2903;0
20201210145814686_NACHODSKO-R5_snap.fits;25.5061;26513.7;22.6278;0
20201210145914760_NACHODSKO-R5_snap.fits;26.004;26475.6;20.0986;0
