20201210133608563_NACHODSKO-R5_snap.fits;37.3035;26510.7;31.645;0
20201210133708638_NACHODSKO-R5_snap.fits;33.8477;26541.5;27.4934;0
20201210133900083_NACHODSKO-R5_met.fits;35.9528;26500.5;226.031;0.512
20201210133808712_NACHODSKO-R5_snap.fits;31.4612;26516.6;23.8439;0
20201210133908787_NACHODSKO-R5_snap.fits;33.9505;26471.2;32.9545;0
20201210134008862_NACHODSKO-R5_snap.fits;37.639;26521;37.2797;0
20201210134147507_NACHODSKO-R5_met.fits;38.3672;26493.2;101.352;0.341333
20201210134108936_NACHODSKO-R5_snap.fits;31.7379;26519.5;30.1797;0
20201210134209011_NACHODSKO-R5_snap.fits;37.2838;26534.2;35.2649;0
20201210134309086_NACHODSKO-R5_snap.fits;39.2135;26472.7;27.0535;0
20201210134409160_NACHODSKO-R5_snap.fits;36.2244;26500.5;27.3673;0
20201210134509235_NACHODSKO-R5_snap.fits;33.7048;26531.2;28.1211;0
20201210134609310_NACHODSKO-R5_snap.fits;31.0226;26458;31.3313;0
20201210134709384_NACHODSKO-R5_snap.fits;29.4883;26532.7;28.7971;0
20201210134809459_NACHODSKO-R5_snap.fits;33.514;26523.9;29.7194;0
20201210134909534_NACHODSKO-R5_snap.fits;39.8161;26466.8;30.1441;0
20201210135041694_NACHODSKO-R5_met.fits;29.4089;26499;82.2901;0.170667
20201210135009608_NACHODSKO-R5_snap.fits;32.2025;26512.2;28.5507;0
20201210135109683_NACHODSKO-R5_snap.fits;38.4493;26484.4;31.1025;0
20201210135209758_NACHODSKO-R5_snap.fits;38.6396;26507.8;28.735;0
20201210135309832_NACHODSKO-R5_snap.fits;34.5345;26503.4;23.4566;0
20201210135409907_NACHODSKO-R5_snap.fits;33.4494;26482.9;14.3968;0
20201210135509982_NACHODSKO-R5_snap.fits;31.5737;26453.6;28.8768;0
20201210135634120_NACHODSKO-R5_met.fits;34.2725;26513.7;71.4072;0.170667
20201210135610056_NACHODSKO-R5_snap.fits;29.4435;26544.4;23.9989;0
20201210135710131_NACHODSKO-R5_snap.fits;28.4827;26471.2;22.1673;0
20201210135810206_NACHODSKO-R5_snap.fits;35.1135;26480;18.5169;0
20201210135910280_NACHODSKO-R5_snap.fits;37.5402;26488.8;31.3898;0
