20201210033523763_NACHODSKO-R5_snap.fits;24.5454;26452.1;19.5712;0
20201210033623838_NACHODSKO-R5_snap.fits;25.6269;26512.2;25.6947;0
20201210033723912_NACHODSKO-R5_snap.fits;25.5989;26507.8;24.1268;0
20201210033823987_NACHODSKO-R5_snap.fits;28.3655;26490.2;22.0646;0
20201210033924062_NACHODSKO-R5_snap.fits;20.5084;26462.4;19.6653;0
20201210034057246_NACHODSKO-R5_met.fits;24.3927;26513.7;51.7081;0.341333
20201210034024136_NACHODSKO-R5_snap.fits;26.0397;26449.2;23.4648;0
20201210034124211_NACHODSKO-R5_snap.fits;27.6279;26525.4;23.979;0
20201210034224286_NACHODSKO-R5_snap.fits;25.9856;26544.4;22.4923;0
20201210034324360_NACHODSKO-R5_snap.fits;29.2041;26475.6;24.3489;0
20201210034424435_NACHODSKO-R5_snap.fits;23.7313;26466.8;23.5172;0
20201210034524510_NACHODSKO-R5_snap.fits;29.8239;26465.3;20.9002;0
20201210034624584_NACHODSKO-R5_snap.fits;24.3736;26522.5;21.5631;0
20201210034749747_NACHODSKO-R5_met.fits;28.5427;26507.8;101.279;0.341333
20201210034724659_NACHODSKO-R5_snap.fits;26.544;26462.4;28.7736;0
20201210034824734_NACHODSKO-R5_snap.fits;24.6992;26512.2;21.0912;0
20201210035008670_NACHODSKO-R5_met.fits;27.2298;26513.7;121.282;0.512
20201210034924808_NACHODSKO-R5_snap.fits;24.3166;26485.8;21.0469;0
20201210035118814_NACHODSKO-R5_met.fits;24.079;26523.9;70.6073;0.170667
20201210035024883_NACHODSKO-R5_snap.fits;27.2735;26463.9;17.8887;0
20201210035124958_NACHODSKO-R5_snap.fits;26.0271;26475.6;26.6965;0
20201210035317427_NACHODSKO-R5_met.fits;24.6111;26529.8;49.4364;0.170667
20201210035225032_NACHODSKO-R5_snap.fits;26.4348;26537.1;30.7242;0
20201210035325107_NACHODSKO-R5_snap.fits;24.5626;26547.4;20.9254;0
20201210035425182_NACHODSKO-R5_snap.fits;23.7586;26456.5;19.576;0
20201210035525256_NACHODSKO-R5_snap.fits;23.4961;26506.3;18.9663;0
20201210035625331_NACHODSKO-R5_snap.fits;24.1912;26515.1;19.0403;0
20201210035725406_NACHODSKO-R5_snap.fits;25.5094;26460.9;24.1075;0
20201210035825480_NACHODSKO-R5_snap.fits;28.6098;26519.5;24.6238;0
20201210035925555_NACHODSKO-R5_snap.fits;26.9309;26493.2;27.0495;0
