20201210163622003_NACHODSKO-R5_snap.fits;41.6293;26506.3;26.6089;0
20201210163722078_NACHODSKO-R5_snap.fits;29.2911;26497.6;29.4619;0
20201210163822152_NACHODSKO-R5_snap.fits;32.9007;26477.1;33.6051;0
20201210163922227_NACHODSKO-R5_snap.fits;35.4766;26478.5;29.5779;0
20201210164022302_NACHODSKO-R5_snap.fits;31.5521;26526.9;27.172;0
20201210164122376_NACHODSKO-R5_snap.fits;34.5312;26534.2;31.2564;0
20201210164222451_NACHODSKO-R5_snap.fits;32.493;26490.2;27.6251;0
20201210164322526_NACHODSKO-R5_snap.fits;32.9791;26469.7;36.486;0
20201210164422600_NACHODSKO-R5_snap.fits;29.9633;26491.7;26.6955;0
20201210164522675_NACHODSKO-R5_snap.fits;32.5897;26503.4;21.3454;0
20201210164622750_NACHODSKO-R5_snap.fits;38.0867;26475.6;36.4533;0
20201210164722824_NACHODSKO-R5_snap.fits;30.1459;26449.2;27.444;0
20201210164822899_NACHODSKO-R5_snap.fits;31.9105;26459.5;25.0579;0
20201210164922974_NACHODSKO-R5_snap.fits;32.1938;26453.6;26.4993;0
20201210165023048_NACHODSKO-R5_snap.fits;27.6595;26512.2;21.5217;0
20201210165123123_NACHODSKO-R5_snap.fits;32.6224;26493.2;33.6542;0
20201210165314227_NACHODSKO-R5_met.fits;26.6254;26521;54.7373;0.170667
20201210165223198_NACHODSKO-R5_snap.fits;28.8314;26543;26.4772;0
20201210165323272_NACHODSKO-R5_snap.fits;32.4331;26523.9;29.5534;0
20201210165423347_NACHODSKO-R5_snap.fits;28.1736;26519.5;30.4776;0
20201210165608478_NACHODSKO-R5_met.fits;33.196;26504.9;151.309;0.341333
20201210165523422_NACHODSKO-R5_snap.fits;25.9452;26455.1;26.0671;0
20201210165623496_NACHODSKO-R5_snap.fits;31.6092;26532.7;29.0145;0
20201210165723571_NACHODSKO-R5_snap.fits;29.8404;26477.1;22.7314;0
20201210165823646_NACHODSKO-R5_snap.fits;38.2858;26485.8;24.953;0
20201210165923720_NACHODSKO-R5_snap.fits;27.5039;26490.2;21.3262;0
