20201210013514803_NACHODSKO-R5_snap.fits;26.7944;26499;22.3034;0
20201210013645256_NACHODSKO-R5_met.fits;24.4554;26490.2;67.6921;0.341333
20201210013614878_NACHODSKO-R5_snap.fits;25.5792;26449.2;20.9516;0
20201210013714952_NACHODSKO-R5_snap.fits;26.6003;26500.5;24.0555;0
20201210013853256_NACHODSKO-R5_met.fits;28.8631;26509.3;60.1781;0.170667
20201210013815027_NACHODSKO-R5_snap.fits;26.2688;26456.5;19.0783;0
20201210013930462_NACHODSKO-R5_met.fits;21.895;26496.1;64.2553;0.341333
20201210013915102_NACHODSKO-R5_snap.fits;24.9149;26463.9;28.1163;0
20201210014015176_NACHODSKO-R5_snap.fits;25.7836;26463.9;29.0306;0
20201210014115251_NACHODSKO-R5_snap.fits;28.1731;26537.1;23.9868;0
20201210014215326_NACHODSKO-R5_snap.fits;26.3525;26506.3;18.0911;0
20201210014315400_NACHODSKO-R5_snap.fits;25.8954;26459.5;19.4197;0
20201210014415475_NACHODSKO-R5_snap.fits;31.1639;26494.6;26.2928;0
20201210014515550_NACHODSKO-R5_snap.fits;23.2417;26496.1;17.6995;0
20201210014615624_NACHODSKO-R5_snap.fits;27.3606;26472.7;22.8837;0
20201210014715699_NACHODSKO-R5_snap.fits;26.7483;26522.5;27.3242;0
20201210014815774_NACHODSKO-R5_snap.fits;31.299;26482.9;27.9468;0
20201210014949811_NACHODSKO-R5_met.fits;24.5592;26500.5;59.9534;0.170667
20201210015010632_NACHODSKO-R5_met.fits;24.111;26490.2;48.2331;0.170667
20201210014915848_NACHODSKO-R5_snap.fits;21.8692;26459.5;29.6922;0
20201210015015923_NACHODSKO-R5_snap.fits;26.0891;26518.1;28.1089;0
20201210015115998_NACHODSKO-R5_snap.fits;29.3145;26494.6;21.9025;0
20201210015216072_NACHODSKO-R5_snap.fits;21.7281;26544.4;19.3098;0
20201210015316147_NACHODSKO-R5_snap.fits;25.5773;26529.8;22.2462;0
20201210015428680_NACHODSKO-R5_met.fits;27.5828;26481.4;100.817;0.512
20201210015416222_NACHODSKO-R5_snap.fits;25.4481;26496.1;27.2691;0
20201210015516296_NACHODSKO-R5_snap.fits;30.2221;26535.6;16.8939;0
20201210015616371_NACHODSKO-R5_snap.fits;24.276;26475.6;23.1055;0
20201210015716446_NACHODSKO-R5_snap.fits;25.6518;26519.5;21.3213;0
20201210015823176_NACHODSKO-R5_met.fits;26.6767;26529.8;70.3689;0.170667
20201210015816520_NACHODSKO-R5_snap.fits;27.4398;26522.5;21.7197;0
20201210015916595_NACHODSKO-R5_snap.fits;25.8199;26469.7;19.2266;0
