20201210043528243_NACHODSKO-R5_snap.fits;22.8394;26480;21.8427;0
20201210043709619_NACHODSKO-R5_met.fits;24.8304;26496.1;68.7155;0.341333
20201210043715934_NACHODSKO-R5_met.fits;29.1711;26490.2;68.0469;0.170667
20201210043628318_NACHODSKO-R5_snap.fits;28.721;26487.3;21.8847;0
20201210043728392_NACHODSKO-R5_snap.fits;25.3278;26544.4;23.9104;0
20201210043828467_NACHODSKO-R5_snap.fits;25.4511;26535.6;22.3797;0
20201210043928542_NACHODSKO-R5_snap.fits;26.7059;26516.6;24.6932;0
20201210044028616_NACHODSKO-R5_snap.fits;26.1062;26469.7;26.8177;0
20201210044128691_NACHODSKO-R5_snap.fits;31.0332;26468.3;24.1489;0
20201210044228766_NACHODSKO-R5_snap.fits;26.6881;26499;22.9027;0
20201210044328840_NACHODSKO-R5_snap.fits;24.0925;26450.7;31.7643;0
20201210044428915_NACHODSKO-R5_snap.fits;26.6102;26452.1;27.6509;0
20201210044543326_NACHODSKO-R5_met.fits;26.7583;26477.1;69.9003;0.170667
20201210044547592_NACHODSKO-R5_met.fits;29.7086;26531.2;69.6893;0.170667
20201210044528990_NACHODSKO-R5_snap.fits;28.6571;26507.8;23.0959;0
20201210044647155_NACHODSKO-R5_met.fits;25.6754;26482.9;186.65;0.341333
20201210044629064_NACHODSKO-R5_snap.fits;24.0397;26510.7;21.6865;0
20201210044729139_NACHODSKO-R5_snap.fits;24.5977;26510.7;28.2311;0
20201210044829214_NACHODSKO-R5_snap.fits;23.6383;26513.7;21.3154;0
20201210044954547_NACHODSKO-R5_met.fits;21.6113;26509.3;58.4304;0.170667
20201210044929288_NACHODSKO-R5_snap.fits;27.0133;26478.5;25.1509;0
20201210045029363_NACHODSKO-R5_snap.fits;27.3494;26515.1;17.4696;0
20201210045129438_NACHODSKO-R5_snap.fits;22.9515;26538.6;17.3125;0
20201210045229512_NACHODSKO-R5_snap.fits;21.9752;26518.1;20.6214;0
20201210045329587_NACHODSKO-R5_snap.fits;25.5092;26509.3;22.8608;0
20201210045429662_NACHODSKO-R5_snap.fits;27.035;26526.9;22.3534;0
20201210045619912_NACHODSKO-R5_met.fits;25.1405;26496.1;55.5355;0.341333
20201210045529736_NACHODSKO-R5_snap.fits;23.456;26507.8;19.7261;0
20201210045629811_NACHODSKO-R5_snap.fits;26.1885;26504.9;23.4497;0
20201210045729886_NACHODSKO-R5_snap.fits;25.8894;26452.1;24.5655;0
20201210045829960_NACHODSKO-R5_snap.fits;22.9346;26494.6;15.0703;0
20201210045930035_NACHODSKO-R5_snap.fits;24.2311;26496.1;20.1661;0
