20201210153617523_NACHODSKO-R5_snap.fits;29.6857;26518.1;28.345;0
20201210153717598_NACHODSKO-R5_snap.fits;30.008;26545.9;26.6793;0
20201210153817672_NACHODSKO-R5_snap.fits;25.3792;26541.5;25.8003;0
20201210153917747_NACHODSKO-R5_snap.fits;29.5337;26482.9;28.898;0
20201210154017822_NACHODSKO-R5_snap.fits;30.8588;26449.2;27.5339;0
20201210154117896_NACHODSKO-R5_snap.fits;28.1706;26499;23.0277;0
20201210154217971_NACHODSKO-R5_snap.fits;32.5824;26535.6;31.4954;0
20201210154318046_NACHODSKO-R5_snap.fits;28.6693;26541.5;27.4883;0
20201210154418120_NACHODSKO-R5_snap.fits;29.5815;26494.6;24.6659;0
20201210154518195_NACHODSKO-R5_snap.fits;30.2912;26463.9;24.6293;0
20201210154618270_NACHODSKO-R5_snap.fits;28.8639;26471.2;22.6997;0
20201210154718344_NACHODSKO-R5_snap.fits;31.2522;26506.3;32.1501;0
20201210154818419_NACHODSKO-R5_snap.fits;31.3413;26537.1;36.7137;0
20201210154918494_NACHODSKO-R5_snap.fits;39.0856;26481.4;32.4433;0
20201210155018568_NACHODSKO-R5_snap.fits;31.9759;26478.5;29.2608;0
20201210155118643_NACHODSKO-R5_snap.fits;30.6103;26545.9;30.969;0
20201210155218718_NACHODSKO-R5_snap.fits;37.5777;26528.3;28.2129;0
20201210155318792_NACHODSKO-R5_snap.fits;33.463;26525.4;27.5874;0
20201210155418867_NACHODSKO-R5_snap.fits;34.2361;26506.3;34.1659;0
20201210155518942_NACHODSKO-R5_snap.fits;31.5281;26456.5;26.6753;0
20201210155619016_NACHODSKO-R5_snap.fits;40.9741;26463.9;28.7232;0
20201210155719091_NACHODSKO-R5_snap.fits;35.1231;26513.7;28.7213;0
20201210155823944_NACHODSKO-R5_met.fits;43.5169;26502;113.59;0.341333
20201210155819166_NACHODSKO-R5_snap.fits;37.2929;26507.8;35.6857;0
20201210155919240_NACHODSKO-R5_snap.fits;32.0616;26510.7;30.8808;0
