#timestamp,LO_Frequency,Hit,StdDev 
1607629165.7,286046965.3,E
1607629175.6,286046979.2,N
1607629195.5,286046998.1,P
1607629215.3,286047001.0,N
1607629235.2,286047001.6,N
1607629255.9,286047001.8,N
1607629275.7,286046998.2,N
1607629295.6,286047001.0,N
1607629315.4,286047000.5,N
1607629335.2,286046999.0,N
1607629355.1,286046998.3,N
1607629356.0,286046998.3,N
1607629375.8,286046999.1,N
1607629395.7,286046998.2,N
1607629415.5,286046998.4,N
1607629435.3,286046999.3,N
1607629455.2,286046997.3,N
1607629475.0,286046997.6,N
1607629475.9,286046997.6,N
1607629495.7,286046995.4,N
1607629515.6,286046997.6,N
1607629535.4,286046995.4,N
1607629555.3,286046997.9,N
1607629575.1,286046997.1,N
1607629576.0,286046997.1,N
1607629595.8,286046995.3,N
1607629615.7,286046995.5,N
1607629635.5,286046995.5,N
1607629655.3,286046997.2,N
1607629675.2,286046997.1,N
1607629695.0,286046999.6,N
1607629695.9,286046999.6,N
1607629715.8,286046993.3,Y
1607629735.6,286046993.3,P
1607629755.4,286046993.5,N
1607629775.3,286046995.2,N
1607629795.1,286046994.9,N
1607629815.8,286046994.9,N
1607629835.7,286046995.9,N
1607629855.5,286046994.9,Y
1607629875.4,286047001.6,P
1607629895.2,286047002.2,N
1607629915.0,286047000.3,N
1607629915.9,286047000.3,N
1607629935.8,286047000.0,N
1607629955.6,286046999.0,N
1607629975.4,286046995.3,N
1607629995.3,286046997.7,N
1607630015.1,286046997.6,N
1607630035.9,286046997.8,N
1607630055.7,286046997.9,N
1607630075.5,286046997.2,N
1607630095.4,286046995.0,N
1607630115.2,286046997.7,N
1607630135.1,286046996.9,N
1607630136.0,286046996.9,N
1607630155.8,286046999.4,N
1607630175.6,286046998.1,N
1607630195.5,286047000.3,N
1607630215.3,286046999.0,N
1607630235.1,286047001.2,N
1607630255.9,286046999.9,N
1607630275.7,286047000.7,N
1607630295.6,286046998.5,N
1607630315.4,286046996.7,N
1607630335.2,286046998.0,N
1607630355.1,286046995.5,N
1607630356.0,286046995.5,N
1607630375.8,286046998.0,N
1607630395.7,286046999.6,N
