20201210113559603_NACHODSKO-R5_snap.fits;62.0245;26487.3;65.3893;0
20201210113659678_NACHODSKO-R5_snap.fits;56.722;26488.8;57.2271;0
20201210113759752_NACHODSKO-R5_snap.fits;70.0491;26474.1;65.6493;0
20201210113859827_NACHODSKO-R5_snap.fits;53.0439;26502;67.855;0
20201210113959902_NACHODSKO-R5_snap.fits;71.2307;26494.6;51.2417;0
20201210114059976_NACHODSKO-R5_snap.fits;74.0363;26537.1;70.093;0
20201210114200051_NACHODSKO-R5_snap.fits;70.633;26490.2;59.2775;0
20201210114300126_NACHODSKO-R5_snap.fits;87.302;26453.6;67.5235;0
20201210114400200_NACHODSKO-R5_snap.fits;69.915;26497.6;69.9636;0
20201210114500275_NACHODSKO-R5_snap.fits;74.9408;26499;57.9592;0
20201210114600350_NACHODSKO-R5_snap.fits;106.868;26471.2;110.41;0
20201210114700424_NACHODSKO-R5_snap.fits;114.745;26526.9;107.492;0
20201210114800499_NACHODSKO-R5_snap.fits;95.1751;26537.1;96.1362;0
20201210114900574_NACHODSKO-R5_snap.fits;105.152;26522.5;103.277;0
20201210115000648_NACHODSKO-R5_snap.fits;80.4712;26516.6;64.3296;0
20201210115100723_NACHODSKO-R5_snap.fits;100.237;26503.4;71.6331;0
20201210115200798_NACHODSKO-R5_snap.fits;80.3414;26456.5;75.6277;0
20201210115300872_NACHODSKO-R5_snap.fits;90.7825;26478.5;74.5274;0
20201210115400947_NACHODSKO-R5_snap.fits;117.745;26477.1;109.581;0
20201210115501022_NACHODSKO-R5_snap.fits;83.4155;26509.3;64.5805;0
20201210115601096_NACHODSKO-R5_snap.fits;82.4664;26490.2;57.9085;0
20201210115701171_NACHODSKO-R5_snap.fits;83.5342;26534.2;91.5769;0
20201210115801246_NACHODSKO-R5_snap.fits;76.4852;26487.3;51.0494;0
20201210115901320_NACHODSKO-R5_snap.fits;65.6121;26459.5;48.7881;0
