20201210073541683_NACHODSKO-R5_snap.fits;29.2131;26502;30.9477;0
20201210073732104_NACHODSKO-R5_met.fits;34.6082;26545.9;507.755;0.341333
20201210073641758_NACHODSKO-R5_snap.fits;33.1375;26493.2;31.7472;0
20201210073741832_NACHODSKO-R5_snap.fits;29.5573;26463.9;23.0941;0
20201210073841907_NACHODSKO-R5_snap.fits;31.1116;26484.4;27.075;0
20201210073941982_NACHODSKO-R5_snap.fits;40.1853;26456.5;22.4366;0
20201210074042056_NACHODSKO-R5_snap.fits;39.0127;26493.2;28.4032;0
20201210074142131_NACHODSKO-R5_snap.fits;36.902;26471.2;22.5361;0
20201210074242206_NACHODSKO-R5_snap.fits;32.3948;26496.1;26.8951;0
20201210074341768_NACHODSKO-R5_met.fits;26.5502;26535.6;66.9657;0.170667
20201210074342280_NACHODSKO-R5_snap.fits;28.5174;26496.1;26.9922;0
20201210074442355_NACHODSKO-R5_snap.fits;29.8088;26545.9;36.5544;0
20201210074542430_NACHODSKO-R5_snap.fits;30.2835;26531.2;32.7098;0
20201210074642504_NACHODSKO-R5_snap.fits;29.6499;26452.1;35.818;0
20201210074742579_NACHODSKO-R5_snap.fits;33.7862;26534.2;24.4874;0
20201210074842654_NACHODSKO-R5_snap.fits;31.3602;26516.6;22.8723;0
20201210074942728_NACHODSKO-R5_snap.fits;33.5852;26478.5;26.6271;0
20201210075042803_NACHODSKO-R5_snap.fits;28.0336;26547.4;30.4159;0
20201210075142878_NACHODSKO-R5_snap.fits;29.3977;26525.4;31.4213;0
20201210075242952_NACHODSKO-R5_snap.fits;34.5244;26510.7;29.2511;0
20201210075343027_NACHODSKO-R5_snap.fits;29.9316;26478.5;31.072;0
20201210075443102_NACHODSKO-R5_snap.fits;32.3566;26496.1;28.565;0
20201210075601608_NACHODSKO-R5_met.fits;30.2855;26515.1;82.3723;0.341333
20201210075543176_NACHODSKO-R5_snap.fits;47.3199;26497.6;30.1222;0
20201210075643251_NACHODSKO-R5_snap.fits;30.8118;26490.2;22.9283;0
20201210075743326_NACHODSKO-R5_snap.fits;30.3129;26452.1;27.2469;0
20201210075843400_NACHODSKO-R5_snap.fits;27.2381;26462.4;24.586;0
20201210075943475_NACHODSKO-R5_snap.fits;34.7823;26456.5;34.9303;0
