#timestamp,LO_Frequency,Hit,StdDev 
1608476415.5,286046998.3,P
1608476435.3,286046998.3,P
1608476455.2,286047001.2,Y
1608476475.0,286047000.4,P
1608476475.9,286047000.4,N
1608476495.8,286047000.0,N
1608476515.6,286047000.3,N
1608476535.4,286047000.4,N
1608476555.3,286047000.2,N
1608476575.1,286046999.9,N
1608476595.9,286047000.7,N
1608476615.7,286047000.5,N
1608476635.5,286047000.4,N
1608476655.4,286047000.6,N
1608476675.2,286047001.2,N
1608476695.0,286046998.2,Y
1608476696.0,286046998.2,P
1608476715.8,286047001.2,N
1608476735.6,286046998.6,N
1608476755.5,286046998.8,N
1608476775.3,286046998.5,N
1608476795.1,286046998.3,N
1608476815.9,286046999.3,N
1608476835.7,286046998.6,N
1608476855.6,286046998.9,N
1608476875.4,286046998.1,N
1608476895.2,286046998.2,N
1608476915.1,286046998.5,N
1608476916.0,286046998.5,N
1608476935.8,286046998.8,N
1608476955.6,286046998.6,N
1608476975.5,286046998.2,N
1608476995.3,286046998.6,N
1608477015.1,286046998.6,N
1608477035.9,286046998.5,N
1608477055.7,286046998.5,N
1608477075.6,286046998.5,N
1608477095.4,286046998.4,N
1608477115.2,286046998.3,N
1608477135.1,286046998.9,N
1608477136.0,286046998.9,N
1608477155.8,286046998.5,N
1608477175.6,286046999.0,N
1608477195.5,286046998.5,N
1608477215.3,286046998.5,N
1608477235.2,286046998.5,N
1608477255.9,286046999.3,N
1608477275.7,286046999.4,N
1608477295.6,286046999.2,N
1608477315.4,286046999.5,N
1608477335.2,286046996.8,Y
1608477355.1,286046998.4,P
1608477356.0,286046998.4,P
1608477375.8,286046999.0,P
1608477395.7,286046996.5,Y
1608477415.5,286046999.4,P
1608477435.3,286046999.6,N
1608477455.2,286046996.5,P
1608477475.0,286046997.8,N
1608477475.9,286046997.8,N
1608477495.8,286046995.1,Y
1608477515.6,286046997.7,P
1608477535.4,286046998.0,P
1608477555.3,286046995.2,P
1608477575.1,286046995.6,Y
1608477595.9,286046997.5,P
1608477615.7,286046994.9,P
1608477635.5,286046995.2,P
1608477655.4,286046993.9,Y
1608477675.2,286046996.9,P
1608477695.0,286046997.5,P
1608477695.9,286046997.5,P
1608477715.8,286046995.8,Y
1608477735.6,286046997.0,P
1608477755.5,286046997.4,P
1608477775.3,286046995.2,P
1608477795.1,286046995.9,Y
1608477815.9,286046997.0,P
1608477835.7,286046995.0,P
1608477855.5,286046996.1,P
1608477875.4,286046996.4,Y
1608477895.2,286046996.8,P
1608477915.1,286046995.0,P
1608477916.0,286046995.0,P
1608477935.8,286046995.7,Y
1608477955.6,286046998.9,P
1608477975.5,286046996.5,N
1608477995.3,286046997.3,N
1608478015.2,286046995.3,Y
1608478035.9,286046996.7,P
1608478055.7,286046997.8,P
1608478075.6,286046995.8,P
1608478095.4,286046993.8,Y
1608478115.2,286046997.4,P
1608478135.1,286046995.4,P
1608478136.0,286046995.4,P
1608478155.8,286046996.1,Y
1608478175.7,286046996.9,P
1608478195.5,286046995.0,P
1608478215.3,286046995.4,P
1608478235.2,286046993.7,Y
1608478255.0,286046996.6,P
1608478255.9,286046996.6,P
1608478275.8,286046998.0,P
1608478295.6,286046995.6,Y
1608478315.4,286046996.7,P
1608478335.3,286046997.7,P
1608478355.1,286046995.4,P
1608478375.8,286046993.3,Y
1608478395.7,286046996.9,P
1608478415.5,286046997.9,P
1608478435.4,286046996.3,P
1608478455.2,286046994.0,Y
1608478475.0,286046995.3,P
1608478475.9,286046995.3,P
1608478495.8,286046995.7,P
1608478515.6,286046993.5,Y
1608478535.4,286046999.4,P
1608478555.3,286046997.2,N
1608478575.1,286046995.0,P
1608478595.9,286046996.4,N
1608478615.7,286046994.2,Y
1608478635.5,286046997.9,P
1608478655.4,286046995.9,P
1608478675.2,286046993.8,P
1608478695.1,286046991.8,Y
1608478696.0,286046991.8,P
1608478715.8,286046995.6,N
1608478735.6,286046996.2,N
1608478755.5,286046993.4,Y
1608478775.3,286046999.1,P
1608478795.1,286046996.8,N
1608478815.9,286046997.4,N
1608478835.7,286046995.6,N
1608478855.6,286046996.1,N
1608478875.4,286046993.5,Y
1608478895.2,286046995.0,P
1608478945.1,286046994.5,E
1608478955.0,286046994.9,N
1608478955.9,286046994.9,P
1608478975.8,286046996.8,P
1608478995.6,286046994.9,Y
1608479015.4,286047000.4,P
1608479035.3,286047000.9,N
1608479055.1,286046998.6,N
1608479075.9,286046996.6,N
1608479095.7,286046997.0,N
1608479115.5,286046997.3,N
1608479135.4,286046995.8,N
1608479155.2,286046996.2,N
1608479175.0,286046994.1,Y
1608479175.9,286046994.1,P
1608479195.8,286046995.1,N
1608479215.6,286046993.3,P
1608479235.5,286046993.5,Y
1608479255.3,286046999.1,P
1608479275.1,286046997.3,N
1608479295.9,286046997.8,N
1608479315.7,286046995.5,Y
1608479335.6,286046997.1,P
1608479355.4,286046997.3,P
1608479375.2,286046995.0,P
1608479395.1,286046996.4,Y
1608479396.0,286046996.4,P
1608479415.8,286046997.2,P
1608479435.6,286046997.4,P
1608479455.5,286046995.4,Y
1608479475.3,286046999.6,P
1608479495.2,286046997.8,N
1608479515.9,286046997.3,N
1608479535.7,286046995.0,Y
1608479555.6,286046999.6,P
1608479575.4,286046997.7,N
1608479595.2,286046994.9,P
1608479615.1,286046996.1,N
1608479616.0,286046996.1,N
1608479635.8,286046993.5,Y
1608479655.7,286046997.7,P
1608479675.5,286046995.5,P
1608479695.3,286046996.0,P
1608479715.2,286046994.1,Y
1608479735.0,286046997.5,P
1608479735.9,286046997.5,P
1608479755.8,286046995.5,P
1608479775.6,286046996.2,Y
1608479795.4,286046997.1,P
1608479815.3,286046997.5,P
1608479835.1,286046998.0,P
1608479855.8,286046995.9,Y
1608479875.7,286046997.2,P
1608479895.5,286046997.4,P
1608479915.4,286046995.2,P
1608479935.2,286046996.0,Y
1608479955.0,286046996.6,P
1608479955.9,286046996.6,P
1608479975.8,286046997.4,P
1608479995.6,286046995.3,Y
