# file name; noise; peak f.; mag.; duration
20141218120055653_uFlu-R1_snap.fits;0.279693;10599.6;0.280301;0
20141218120221498_uFlu-R1_met.fits;0.268183;10608.4;1.14595;0.341333
20141218120155727_uFlu-R1_snap.fits;0.243523;10659.7;0.338535;0
20141218120313722_uFlu-R1_met.fits;0.254939;10570.3;0.589808;0.170667
20141218120347002_uFlu-R1_met.fits;0.225329;10586.4;0.490937;0.170667
20141218120255802_uFlu-R1_snap.fits;0.22945;10665.5;0.272299;0
20141218120409189_uFlu-R1_met.fits;0.340164;10596.7;0.681087;0.170667
20141218120426426_uFlu-R1_met.fits;0.326417;10592.3;0.671407;0.170667
20141218120355877_uFlu-R1_snap.fits;0.30829;10656.7;0.261779;0
20141218120455951_uFlu-R1_snap.fits;0.410431;10546.9;0.247607;0
20141218120600293_uFlu-R1_met.fits;0.27217;10611.3;3.34903;0.512
20141218120610533_uFlu-R1_met.fits;0.229186;10587.9;1.48728;0.170667
20141218120556026_uFlu-R1_snap.fits;0.255874;10611.3;0.224238;0
20141218120656101_uFlu-R1_snap.fits;0.250288;10523.4;0.217448;0
20141218120806415_uFlu-R1_met.fits;0.262671;10585;0.659591;0.170667
20141218120756175_uFlu-R1_snap.fits;0.315694;10669.9;0.294406;0
20141218120914853_uFlu-R1_met.fits;0.254207;10593.8;1.80713;0.512
20141218120856250_uFlu-R1_snap.fits;0.450357;10593.8;0.390998;0
20141218120956325_uFlu-R1_snap.fits;0.247917;10681.6;0.260492;0
20141218121056399_uFlu-R1_snap.fits;0.271332;10582;0.251885;0
20141218121156474_uFlu-R1_snap.fits;0.25614;10656.7;0.239546;0
20141218121256549_uFlu-R1_snap.fits;0.258209;10593.8;0.278555;0
20141218121356623_uFlu-R1_snap.fits;0.222272;10662.6;0.28245;0
20141218121524005_uFlu-R1_met.fits;0.244447;10595.2;0.667069;0.341333
20141218121456698_uFlu-R1_snap.fits;0.244151;10595.2;0.230604;0
20141218121603599_uFlu-R1_met.fits;0.233031;10598.1;1.55147;0.682667
20141218121556773_uFlu-R1_snap.fits;0.28858;10667;0.184621;0
20141218121704186_uFlu-R1_met.fits;0.268317;10587.9;2.87896;0.512
20141218121656847_uFlu-R1_snap.fits;0.235232;10541;0.246195;0
20141218121803919_uFlu-R1_met.fits;0.205152;10595.2;0.511192;0.170667
20141218121756922_uFlu-R1_snap.fits;0.242147;10642.1;0.259393;0
20141218121856997_uFlu-R1_snap.fits;0.264739;10567.4;0.214397;0
20141218122047247_uFlu-R1_met.fits;0.223256;10579.1;0.449839;0.170667
20141218121957071_uFlu-R1_snap.fits;0.254549;10656.7;0.287341;0
20141218122057146_uFlu-R1_snap.fits;0.240154;10609.9;0.195272;0
20141218122157221_uFlu-R1_snap.fits;0.261773;10671.4;0.246695;0
20141218122257295_uFlu-R1_snap.fits;0.207419;10631.8;0.236405;0
20141218122437647_uFlu-R1_met.fits;0.226193;10589.4;0.666981;0.341333
20141218122357370_uFlu-R1_snap.fits;0.267746;10580.6;0.245198;0
20141218122457445_uFlu-R1_snap.fits;0.224862;10580.6;0.250918;0
20141218122614927_uFlu-R1_met.fits;0.435369;10545.4;1.53954;0.341333
20141218122557519_uFlu-R1_snap.fits;0.285076;10595.2;0.249108;0
20141218122651450_uFlu-R1_met.fits;0.27389;10582;0.737557;0.170667
20141218122657594_uFlu-R1_snap.fits;0.29819;10693.4;0.307756;0
20141218122802618_uFlu-R1_met.fits;0.294507;10587.9;0.861309;0.341333
20141218122757669_uFlu-R1_snap.fits;0.302322;10611.3;0.237033;0
20141218122857743_uFlu-R1_snap.fits;0.378888;10649.4;0.272776;0
20141218122957818_uFlu-R1_snap.fits;0.41427;10696.3;0.414551;0
20141218123057893_uFlu-R1_snap.fits;0.3862;10571.8;0.261298;0
20141218123157967_uFlu-R1_snap.fits;0.405391;10554.2;0.335863;0
20141218123258042_uFlu-R1_snap.fits;0.472203;10571.8;0.39861;0
20141218123354703_uFlu-R1_met.fits;0.411741;10585;0.886541;0.170667
20141218123358117_uFlu-R1_snap.fits;0.364503;10587.9;0.263255;0
20141218123458191_uFlu-R1_snap.fits;0.398185;10517.6;0.371547;0
20141218123558266_uFlu-R1_snap.fits;0.260301;10529.3;0.26931;0
20141218123717626_uFlu-R1_met.fits;0.270079;10580.6;0.774468;0.512
20141218123658341_uFlu-R1_snap.fits;0.284667;10587.9;0.258973;0
20141218123824357_uFlu-R1_met.fits;0.256933;10587.9;0.517899;0.512
20141218123758415_uFlu-R1_snap.fits;0.253779;10628.9;0.284602;0
20141218123858490_uFlu-R1_snap.fits;0.248462;10504.4;0.26153;0
20141218123958565_uFlu-R1_snap.fits;0.275349;10643.6;0.234235;0
20141218124116559_uFlu-R1_met.fits;0.256733;10548.3;0.796953;0.170667
20141218124058639_uFlu-R1_snap.fits;0.231938;10502.9;0.271651;0
20141218124158714_uFlu-R1_snap.fits;0.287814;10671.4;0.18786;0
20141218124258789_uFlu-R1_snap.fits;0.277146;10653.8;0.273595;0
20141218124440506_uFlu-R1_met.fits;0.212888;10615.7;1.32055;0.341333
20141218124358863_uFlu-R1_snap.fits;0.248569;10526.4;0.222294;0
20141218124458938_uFlu-R1_snap.fits;0.278283;10643.6;0.249378;0
20141218124559013_uFlu-R1_snap.fits;0.266471;10686;0.271134;0
20141218124659087_uFlu-R1_snap.fits;0.26804;10510.3;0.2241;0
20141218124759162_uFlu-R1_snap.fits;0.272478;10658.2;0.225413;0
20141218124933541_uFlu-R1_met.fits;0.27051;10599.6;0.555305;0.341333
20141218124859237_uFlu-R1_snap.fits;0.262227;10549.8;0.251044;0
20141218124959311_uFlu-R1_snap.fits;0.267031;10621.6;0.183625;0
20141218125059386_uFlu-R1_snap.fits;0.257049;10563;0.250053;0
20141218125159461_uFlu-R1_snap.fits;0.256129;10541;0.275886;0
20141218125259535_uFlu-R1_snap.fits;0.228311;10683.1;0.190913;0
20141218125359610_uFlu-R1_snap.fits;0.265113;10519;0.234649;0
20141218125459685_uFlu-R1_snap.fits;0.267969;10541;0.179135;0
20141218125559759_uFlu-R1_snap.fits;0.241806;10627.4;0.244392;0
20141218125659834_uFlu-R1_snap.fits;0.902188;10640.6;0.668535;0
20141218125759909_uFlu-R1_snap.fits;0.256259;10618.7;0.264461;0
20141218125931215_uFlu-R1_met.fits;0.259541;10601.1;0.709239;0.170667
20141218125859983_uFlu-R1_snap.fits;0.26402;10576.2;0.274247;0
