# file name; noise; peak f.; mag.; duration
20141218140004538_uFlu-R1_snap.fits;0.223993;10533.7;0.21056;0
20141218140104613_uFlu-R1_snap.fits;0.261752;10636.2;0.202983;0
20141218140204687_uFlu-R1_snap.fits;0.225836;10510.3;0.208465;0
20141218140304762_uFlu-R1_snap.fits;0.25216;10561.5;0.219314;0
20141218140442383_uFlu-R1_met.fits;0.270129;10602.5;1.0462;0.341333
20141218140404837_uFlu-R1_snap.fits;0.223956;10650.9;0.235924;0
20141218140504911_uFlu-R1_snap.fits;0.236979;10582;0.222647;0
20141218140604986_uFlu-R1_snap.fits;0.231611;10549.8;0.2;0
20141218140705061_uFlu-R1_snap.fits;0.252917;10582;0.220659;0
20141218140814693_uFlu-R1_met.fits;0.246066;10589.4;1.30432;0.341333
20141218140805135_uFlu-R1_snap.fits;0.299291;10516.1;0.298264;0
20141218140905210_uFlu-R1_snap.fits;0.276898;10646.5;0.244826;0
20141218141005285_uFlu-R1_snap.fits;0.383211;10681.6;0.343343;0
20141218141105359_uFlu-R1_snap.fits;0.26069;10683.1;0.313573;0
20141218141205434_uFlu-R1_snap.fits;0.256423;10558.6;0.247382;0
20141218141316090_uFlu-R1_met.fits;0.23071;10592.3;0.468801;0.170667
20141218141305509_uFlu-R1_snap.fits;0.383596;10501.5;0.3063;0
20141218141450127_uFlu-R1_met.fits;0.402092;10595.2;0.94354;0.170667
20141218141405583_uFlu-R1_snap.fits;0.22696;10693.4;0.236137;0
20141218141525114_uFlu-R1_met.fits;0.2568;10602.5;0.540896;0.512
20141218141505658_uFlu-R1_snap.fits;0.258965;10626;0.183184;0
20141218141605733_uFlu-R1_snap.fits;0.249673;10501.5;0.309648;0
20141218141705807_uFlu-R1_snap.fits;0.263031;10570.3;0.325548;0
20141218141839674_uFlu-R1_met.fits;0.279681;10592.3;0.798852;0.170667
20141218141805882_uFlu-R1_snap.fits;0.242186;10522;0.232633;0
20141218141905957_uFlu-R1_snap.fits;0.211836;10640.6;0.206229;0
20141218142047162_uFlu-R1_met.fits;0.21361;10601.1;0.719556;1.70667
20141218142006031_uFlu-R1_snap.fits;0.226834;10590.8;0.218022;0
20141218142106106_uFlu-R1_snap.fits;0.216352;10602.5;0.225429;0
20141218142206181_uFlu-R1_snap.fits;0.21494;10539.6;0.161782;0
20141218142306085_uFlu-R1_met.fits;0.255764;10598.1;0.605253;0.341333
20141218142336293_uFlu-R1_met.fits;0.252641;10615.7;0.7727;0.170667
20141218142306255_uFlu-R1_snap.fits;0.234186;10623;0.255742;0
20141218142406330_uFlu-R1_snap.fits;0.226158;10505.9;0.258695;0
20141218142506405_uFlu-R1_snap.fits;0.227671;10599.6;0.17524;0
20141218142606479_uFlu-R1_snap.fits;0.262082;10542.5;0.267426;0
20141218142746319_uFlu-R1_met.fits;0.22984;10598.1;0.828464;0.341333
20141218142706554_uFlu-R1_snap.fits;0.228434;10599.6;0.222869;0
20141218142847930_uFlu-R1_met.fits;0.241774;10596.7;0.530878;0.341333
20141218142806629_uFlu-R1_snap.fits;0.28369;10602.5;0.322808;0
20141218142955002_uFlu-R1_met.fits;0.210471;10586.4;0.596839;0.170667
20141218142906703_uFlu-R1_snap.fits;0.232205;10543.9;0.246292;0
20141218143006778_uFlu-R1_snap.fits;0.33008;10696.3;0.354733;0
20141218143106853_uFlu-R1_snap.fits;0.221313;10640.6;0.263668;0
20141218143206927_uFlu-R1_snap.fits;0.270422;10646.5;0.274229;0
20141218143307002_uFlu-R1_snap.fits;0.243452;10563;0.170566;0
20141218143407077_uFlu-R1_snap.fits;0.255684;10583.5;0.173664;0
20141218143507151_uFlu-R1_snap.fits;0.218508;10529.3;0.240208;0
20141218143650917_uFlu-R1_met.fits;0.265013;10606.9;0.78711;0.170667
20141218143607226_uFlu-R1_snap.fits;0.268482;10628.9;0.228264;0
20141218143748261_uFlu-R1_met.fits;0.263245;10598.1;0.604919;0.170667
20141218143707301_uFlu-R1_snap.fits;0.260612;10505.9;0.20454;0
20141218143807375_uFlu-R1_snap.fits;0.245569;10551.3;0.212827;0
20141218143907450_uFlu-R1_snap.fits;0.240405;10523.4;0.273831;0
20141218144007354_uFlu-R1_met.fits;0.252502;10601.1;0.57697;0.170667
20141218144007525_uFlu-R1_snap.fits;0.240087;10543.9;0.249621;0
20141218144107599_uFlu-R1_snap.fits;0.218567;10602.5;0.300093;0
20141218144207674_uFlu-R1_snap.fits;0.21587;10558.6;0.179701;0
20141218144320378_uFlu-R1_met.fits;0.271949;10574.7;0.575169;0.170667
20141218144326522_uFlu-R1_met.fits;0.225064;10590.8;0.987318;0.512
20141218144307749_uFlu-R1_snap.fits;0.231442;10658.2;0.230222;0
20141218144407823_uFlu-R1_snap.fits;0.248233;10683.1;0.258988;0
20141218144531621_uFlu-R1_met.fits;0.255902;10595.2;0.637017;0.170667
20141218144507898_uFlu-R1_snap.fits;0.247114;10653.8;0.202043;0
20141218144607973_uFlu-R1_snap.fits;0.260514;10514.6;0.24352;0
20141218144729893_uFlu-R1_met.fits;0.267659;10606.9;0.649472;0.170667
20141218144744911_uFlu-R1_met.fits;0.246716;10604;1.69886;0.341333
20141218144708047_uFlu-R1_snap.fits;0.231366;10605.5;0.290935;0
20141218144808122_uFlu-R1_snap.fits;0.261858;10653.8;0.207197;0
20141218144908197_uFlu-R1_snap.fits;0.255687;10678.7;0.215412;0
20141218145008271_uFlu-R1_snap.fits;0.246856;10533.7;0.221416;0
20141218145108346_uFlu-R1_snap.fits;0.266728;10502.9;0.274078;0
20141218145208421_uFlu-R1_snap.fits;0.240007;10530.8;0.204077;0
20141218145308495_uFlu-R1_snap.fits;0.233144;10624.5;0.242365;0
20141218145408570_uFlu-R1_snap.fits;0.251307;10601.1;0.234605;0
20141218145535610_uFlu-R1_met.fits;0.273963;10592.3;0.666627;0.341333
20141218145508645_uFlu-R1_snap.fits;0.272507;10649.4;0.190008;0
20141218145608549_uFlu-R1_met.fits;0.225352;10595.2;0.45275;0.170667
20141218145614693_uFlu-R1_met.fits;0.234994;10601.1;1.14384;0.170667
20141218145608719_uFlu-R1_snap.fits;0.245365;10605.5;0.202655;0
20141218145708794_uFlu-R1_snap.fits;0.219645;10598.1;0.258382;0
20141218145818597_uFlu-R1_met.fits;0.252159;10587.9;1.02453;0.170667
20141218145808869_uFlu-R1_snap.fits;0.237938;10631.8;0.275748;0
20141218145908943_uFlu-R1_snap.fits;0.241479;10631.8;0.232132;0
