# file name; noise; peak f.; mag.; duration
20141218010006373_uFlu-R1_snap.fits;0.214449;10502.9;0.191393;0
20141218010106447_uFlu-R1_snap.fits;0.200483;10678.7;0.233022;0
20141218010206522_uFlu-R1_snap.fits;0.200073;10519;0.193625;0
20141218010302159_uFlu-R1_met.fits;0.214124;10599.6;0.55251;0.170667
20141218010316837_uFlu-R1_met.fits;0.181378;10554.2;0.466003;0.170667
20141218010306597_uFlu-R1_snap.fits;0.186276;10526.4;0.175823;0
20141218010406671_uFlu-R1_snap.fits;0.166818;10614.3;0.22888;0
20141218010506746_uFlu-R1_snap.fits;0.240414;10579.1;0.210039;0
20141218010606821_uFlu-R1_snap.fits;0.224134;10565.9;0.172889;0
20141218010706895_uFlu-R1_snap.fits;0.181202;10500;0.160353;0
20141218010823354_uFlu-R1_met.fits;0.228191;10598.1;0.663035;0.170667
20141218010806970_uFlu-R1_snap.fits;0.202079;10538.1;0.156219;0
20141218010901242_uFlu-R1_met.fits;0.188411;10601.1;0.629187;0.170667
20141218010921039_uFlu-R1_met.fits;0.219451;10590.8;0.844041;0.512
20141218010907045_uFlu-R1_snap.fits;0.207487;10589.4;0.199218;0
20141218011007119_uFlu-R1_snap.fits;0.226021;10664.1;0.18129;0
20141218011138426_uFlu-R1_met.fits;0.205477;10596.7;0.585457;0.170667
20141218011152762_uFlu-R1_met.fits;0.207114;10592.3;0.512242;0.341333
20141218011107194_uFlu-R1_snap.fits;0.330104;10605.5;0.301814;0
20141218011207269_uFlu-R1_snap.fits;0.283198;10570.3;2.97522;0
20141218011301199_uFlu-R1_met.fits;0.314706;10675.8;4.20932;6.48533
20141218011307343_uFlu-R1_snap.fits;0.258391;10595.2;0.261853;0
20141218011407418_uFlu-R1_snap.fits;0.273272;10529.3;0.222658;0
20141218011507493_uFlu-R1_snap.fits;0.273914;10665.5;0.204725;0
20141218011653306_uFlu-R1_met.fits;0.243335;10596.7;0.585132;0.170667
20141218011607567_uFlu-R1_snap.fits;0.246388;10697.8;0.26282;0
20141218011706618_uFlu-R1_met.fits;0.0386579;10652.3;0.117959;0.682667
20141218011707642_uFlu-R1_snap.fits;0.260648;10661.1;0.220582;0
20141218011807717_uFlu-R1_snap.fits;0.230492;10628.9;0.23684;0
20141218011907791_uFlu-R1_snap.fits;0.248258;10523.4;0.246124;0
20141218012007866_uFlu-R1_snap.fits;0.229347;10590.8;0.291772;0
20141218012153850_uFlu-R1_met.fits;0.264828;10602.5;0.653565;0.512
20141218012107941_uFlu-R1_snap.fits;0.246718;10500;0.164721;0
20141218012208015_uFlu-R1_snap.fits;0.227796;10667;0.19711;0
20141218012345466_uFlu-R1_met.fits;0.240939;10590.8;0.844295;0.341333
20141218012308090_uFlu-R1_snap.fits;0.231649;10669.9;0.207869;0
20141218012408165_uFlu-R1_snap.fits;0.228071;10637.7;0.206243;0
20141218012528378_uFlu-R1_met.fits;0.221923;10596.7;0.588948;0.170667
20141218012508239_uFlu-R1_snap.fits;0.24915;10571.8;0.170001;0
20141218012701050_uFlu-R1_met.fits;0.205278;10605.5;2.02505;0.341333
20141218012608314_uFlu-R1_snap.fits;0.215139;10564.5;0.206505;0
20141218012708389_uFlu-R1_snap.fits;0.243658;10674.3;0.229568;0
20141218012808463_uFlu-R1_snap.fits;0.248454;10573.2;0.217115;0
20141218012908538_uFlu-R1_snap.fits;0.225512;10511.7;0.24445;0
20141218013008613_uFlu-R1_snap.fits;0.258342;10686;0.186988;0
20141218013108687_uFlu-R1_snap.fits;0.227549;10596.7;0.170544;0
20141218013208762_uFlu-R1_snap.fits;0.201686;10631.8;0.215505;0
20141218013333925_uFlu-R1_met.fits;0.215943;10656.7;0.928355;1.19467
20141218013359183_uFlu-R1_met.fits;0.221872;10586.4;0.87025;0.170667
20141218013308837_uFlu-R1_snap.fits;0.225919;10628.9;0.167804;0
20141218013408911_uFlu-R1_snap.fits;0.233074;10687.5;0.241415;0
20141218013508986_uFlu-R1_snap.fits;0.203742;10580.6;0.203822;0
20141218013609061_uFlu-R1_snap.fits;0.222162;10669.9;0.251591;0
20141218013709135_uFlu-R1_snap.fits;0.219826;10611.3;0.192479;0
20141218013844709_uFlu-R1_met.fits;0.200804;10596.7;0.74244;0.341333
20141218013809210_uFlu-R1_snap.fits;0.236031;10636.2;0.241293;0
20141218013909285_uFlu-R1_snap.fits;0.228712;10631.8;0.21462;0
20141218014009359_uFlu-R1_snap.fits;0.240592;10565.9;0.227043;0
20141218014125477_uFlu-R1_met.fits;0.21101;10609.9;0.4441;0.341333
20141218014109434_uFlu-R1_snap.fits;0.231165;10684.6;0.184224;0
20141218014209509_uFlu-R1_snap.fits;0.232165;10628.9;0.258078;0
20141218014309583_uFlu-R1_snap.fits;0.222239;10665.5;0.235245;0
20141218014409658_uFlu-R1_snap.fits;0.222158;10549.8;0.201294;0
20141218014509733_uFlu-R1_snap.fits;0.213503;10590.8;0.200957;0
20141218014613221_uFlu-R1_met.fits;0.195207;10605.5;0.685407;0.170667
20141218014609807_uFlu-R1_snap.fits;0.237276;10549.8;0.228987;0
20141218014709882_uFlu-R1_snap.fits;0.243036;10639.2;0.182927;0
20141218014809957_uFlu-R1_snap.fits;0.211019;10623;0.223465;0
20141218014947749_uFlu-R1_met.fits;0.228166;10598.1;0.531448;0.170667
20141218014910031_uFlu-R1_snap.fits;0.227157;10686;0.196906;0
20141218015016762_uFlu-R1_met.fits;0.215595;10590.8;0.748105;1.36533
20141218015010106_uFlu-R1_snap.fits;0.195987;10576.2;0.191514;0
20141218015110181_uFlu-R1_snap.fits;0.203987;10684.6;0.160088;0
20141218015210255_uFlu-R1_snap.fits;0.277699;10563;0.234694;0
20141218015309306_uFlu-R1_met.fits;0.244482;10593.8;0.544322;0.341333
20141218015322959_uFlu-R1_met.fits;0.220128;10593.8;0.569075;0.170667
20141218015359823_uFlu-R1_met.fits;0.225195;10583.5;0.78278;0.170667
20141218015310330_uFlu-R1_snap.fits;1.06357;10554.2;0.495443;0
20141218015410405_uFlu-R1_snap.fits;3.28398;10637.7;1.488;0
20141218015532154_uFlu-R1_met.fits;0.179044;10573.2;0.515754;0.170667
20141218015510479_uFlu-R1_snap.fits;4.24977;10642.1;2.00244;0
20141218015701413_uFlu-R1_met.fits;0.208178;10595.2;1.10645;0.341333
20141218015610554_uFlu-R1_snap.fits;2.9078;10577.6;1.21004;0
20141218015710629_uFlu-R1_snap.fits;1.50981;10653.8;0.785221;0
20141218015810703_uFlu-R1_snap.fits;0.270887;10508.8;0.201694;0
20141218015910778_uFlu-R1_snap.fits;0.202288;10640.6;0.207942;0
