# file name; noise; peak f.; mag.; duration
20141218100046693_uFlu-R1_snap.fits;0.372941;10596.7;0.318619;0
20141218100146767_uFlu-R1_snap.fits;0.367711;10549.8;0.356687;0
20141218100246842_uFlu-R1_snap.fits;0.424948;10587.9;0.302392;0
20141218100346917_uFlu-R1_snap.fits;0.385704;10665.5;0.388393;0
20141218100446991_uFlu-R1_snap.fits;0.410129;10524.9;0.324333;0
20141218100547066_uFlu-R1_snap.fits;0.330634;10593.8;0.406438;0
20141218100647141_uFlu-R1_snap.fits;0.403849;10618.7;0.353687;0
20141218100747215_uFlu-R1_snap.fits;0.375486;10630.4;0.398619;0
20141218100847290_uFlu-R1_snap.fits;0.365193;10514.6;0.393541;0
20141218101038735_uFlu-R1_met.fits;0.506077;10601.1;1.48315;0.170667
20141218100947365_uFlu-R1_snap.fits;0.371599;10567.4;0.311103;0
20141218101047439_uFlu-R1_snap.fits;0.383728;10508.8;0.320438;0
20141218101147514_uFlu-R1_snap.fits;0.410571;10570.3;0.406079;0
20141218101247589_uFlu-R1_snap.fits;0.394091;10689;0.390166;0
20141218101347663_uFlu-R1_snap.fits;0.393735;10686;0.419214;0
20141218101447738_uFlu-R1_snap.fits;0.411749;10694.8;0.495499;0
20141218101547813_uFlu-R1_snap.fits;0.460165;10522;0.504568;0
20141218101647887_uFlu-R1_snap.fits;0.368084;10681.6;0.41106;0
20141218101747962_uFlu-R1_snap.fits;0.443026;10545.4;0.38397;0
20141218101904762_uFlu-R1_met.fits;0.460926;10585;3.63099;3.072
20141218101848037_uFlu-R1_snap.fits;0.383649;10665.5;0.28442;0
20141218101948111_uFlu-R1_snap.fits;0.41741;10507.3;0.376417;0
20141218102048186_uFlu-R1_snap.fits;0.420435;10539.6;0.420875;0
20141218102148261_uFlu-R1_snap.fits;0.471231;10579.1;0.349417;0
20141218102248335_uFlu-R1_snap.fits;0.380643;10543.9;0.311127;0
20141218102348410_uFlu-R1_snap.fits;0.393865;10523.4;0.269334;0
20141218102448485_uFlu-R1_snap.fits;0.311692;10683.1;0.41328;0
20141218102622863_uFlu-R1_met.fits;0.405285;10570.3;0.910574;0.170667
20141218102548559_uFlu-R1_snap.fits;0.385089;10564.5;0.453368;0
20141218102648634_uFlu-R1_snap.fits;0.406672;10672.9;0.468596;0
20141218102821647_uFlu-R1_met.fits;0.422794;10590.8;1.03505;0.170667
20141218102748709_uFlu-R1_snap.fits;0.399239;10640.6;0.350508;0
20141218102839226_uFlu-R1_met.fits;0.385973;10558.6;0.780381;5.29067
20141218102848783_uFlu-R1_snap.fits;0.456294;10500;0.385655;0
20141218102948858_uFlu-R1_snap.fits;0.443335;10631.8;0.377652;0
20141218103111461_uFlu-R1_met.fits;0.490874;10595.2;2.3561;0.341333
20141218103048933_uFlu-R1_snap.fits;0.380184;10662.6;0.486948;0
20141218103149007_uFlu-R1_snap.fits;0.380782;10567.4;0.330647;0
20141218103249082_uFlu-R1_snap.fits;0.401083;10649.4;0.246109;0
20141218103349157_uFlu-R1_snap.fits;0.365664;10664.1;0.29253;0
20141218103449231_uFlu-R1_snap.fits;0.425556;10545.4;0.302107;0
20141218103629242_uFlu-R1_met.fits;0.432707;10595.2;0.912385;2.21867
20141218103549306_uFlu-R1_snap.fits;0.408414;10599.6;0.434709;0
20141218103649381_uFlu-R1_snap.fits;0.360033;10687.5;0.307025;0
20141218103803621_uFlu-R1_met.fits;0.403403;10590.8;1.00558;0.341333
20141218103749455_uFlu-R1_snap.fits;0.436737;10696.3;0.376906;0
20141218103849530_uFlu-R1_snap.fits;0.434872;10565.9;0.350675;0
20141218103949605_uFlu-R1_snap.fits;0.386374;10592.3;0.307343;0
20141218104049679_uFlu-R1_snap.fits;0.374938;10524.9;0.354199;0
20141218104149754_uFlu-R1_snap.fits;0.387986;10617.2;0.380943;0
20141218104249829_uFlu-R1_snap.fits;0.429477;10623;0.349606;0
20141218104349903_uFlu-R1_snap.fits;0.503066;10564.5;0.370547;0
20141218104449978_uFlu-R1_snap.fits;0.368751;10502.9;0.263056;0
20141218104604559_uFlu-R1_met.fits;0.366117;10586.4;0.782596;0.170667
20141218104550053_uFlu-R1_snap.fits;0.360582;10586.4;0.345342;0
20141218104645007_uFlu-R1_met.fits;0.422291;10579.1;1.32559;1.024
20141218104650127_uFlu-R1_snap.fits;0.423132;10583.5;0.440662;0
20141218104750202_uFlu-R1_snap.fits;0.393011;10580.6;0.388788;0
20141218104850277_uFlu-R1_snap.fits;0.409735;10552.7;0.474037;0
20141218104950351_uFlu-R1_snap.fits;0.423732;10669.9;0.341593;0
20141218105119951_uFlu-R1_met.fits;0.354967;10567.4;1.10043;0.341333
20141218105050426_uFlu-R1_snap.fits;1.18916;10542.5;0.66769;0
20141218105150501_uFlu-R1_snap.fits;3.0963;10543.9;1.59264;0
20141218105250575_uFlu-R1_snap.fits;4.34764;10618.7;2.0168;0
20141218105418298_uFlu-R1_met.fits;0.374844;10585;1.02654;0.341333
20141218105350650_uFlu-R1_snap.fits;3.24687;10684.6;1.62584;0
20141218105450725_uFlu-R1_snap.fits;1.19311;10602.5;0.727643;0
20141218105550799_uFlu-R1_snap.fits;0.405728;10642.1;0.382665;0
20141218105650874_uFlu-R1_snap.fits;0.384288;10630.4;0.378124;0
20141218105750949_uFlu-R1_snap.fits;0.39802;10662.6;0.336111;0
20141218105852389_uFlu-R1_met.fits;0.404068;10599.6;1.34288;0.170667
20141218105916111_uFlu-R1_met.fits;0.350784;10576.2;0.774257;0.341333
20141218105851023_uFlu-R1_snap.fits;0.420632;10626;0.339831;0
20141218105951098_uFlu-R1_snap.fits;0.420073;10646.5;0.379003;0
