# file name; noise; peak f.; mag.; duration
20141218160013498_uFlu-R1_snap.fits;0.370975;10686;0.353009;0
20141218160113573_uFlu-R1_snap.fits;0.32009;10636.2;0.271978;0
20141218160213647_uFlu-R1_snap.fits;0.287954;10510.3;0.266387;0
20141218160313722_uFlu-R1_snap.fits;0.28133;10549.8;0.208644;0
20141218160413797_uFlu-R1_snap.fits;0.314371;10678.7;0.354212;0
20141218160513871_uFlu-R1_snap.fits;0.30386;10560.1;0.220135;0
20141218160613946_uFlu-R1_snap.fits;0.326258;10630.4;0.269515;0
20141218160714021_uFlu-R1_snap.fits;0.249365;10612.8;0.289568;0
20141218160814095_uFlu-R1_snap.fits;0.264786;10609.9;0.242365;0
20141218160914170_uFlu-R1_snap.fits;0.268398;10523.4;0.262572;0
20141218161057253_uFlu-R1_met.fits;0.241497;10593.8;0.697044;0.170667
20141218161014245_uFlu-R1_snap.fits;0.2786;10505.9;0.206747;0
20141218161114319_uFlu-R1_snap.fits;0.207981;10530.8;0.230793;0
20141218161214394_uFlu-R1_snap.fits;0.268362;10611.3;0.273673;0
20141218161330853_uFlu-R1_met.fits;0.24153;10583.5;0.538017;0.170667
20141218161314469_uFlu-R1_snap.fits;0.27071;10620.1;0.232753;0
20141218161414543_uFlu-R1_snap.fits;0.271743;10535.2;0.220122;0
20141218161532538_uFlu-R1_met.fits;0.276727;10598.1;0.943361;0.341333
20141218161514618_uFlu-R1_snap.fits;0.280568;10529.3;0.222569;0
20141218161614693_uFlu-R1_snap.fits;0.265451;10505.9;0.236206;0
20141218161759311_uFlu-R1_met.fits;0.277175;10604;0.812808;0.341333
20141218161714767_uFlu-R1_snap.fits;0.26821;10571.8;0.191044;0
20141218161844367_uFlu-R1_met.fits;0.246962;10608.4;1.59987;0.341333
20141218161814842_uFlu-R1_snap.fits;0.261135;10636.2;0.316293;0
20141218161914917_uFlu-R1_snap.fits;0.267247;10640.6;0.300842;0
20141218162014991_uFlu-R1_snap.fits;0.244975;10697.8;0.165978;0
20141218162115066_uFlu-R1_snap.fits;0.25128;10653.8;0.229304;0
20141218162210362_uFlu-R1_met.fits;0.260575;10601.1;0.584738;0.170667
20141218162215141_uFlu-R1_snap.fits;0.305275;10665.5;0.267949;0
20141218162315215_uFlu-R1_snap.fits;0.262558;10538.1;0.239427;0
20141218162415290_uFlu-R1_snap.fits;0.258205;10582;0.276582;0
20141218162515365_uFlu-R1_snap.fits;0.239324;10684.6;0.226947;0
20141218162615439_uFlu-R1_snap.fits;0.222602;10501.5;0.219194;0
20141218162715514_uFlu-R1_snap.fits;0.255543;10551.3;0.274973;0
20141218162815589_uFlu-R1_snap.fits;0.249978;10579.1;0.247858;0
20141218162949967_uFlu-R1_met.fits;0.286996;10598.1;0.730738;0.170667
20141218162915663_uFlu-R1_snap.fits;0.263403;10507.3;0.251742;0
20141218163042703_uFlu-R1_met.fits;0.282537;10573.2;0.687612;0.170667
20141218163015738_uFlu-R1_snap.fits;0.250972;10602.5;0.302706;0
20141218163115813_uFlu-R1_snap.fits;0.258673;10612.8;0.245456;0
20141218163233125_uFlu-R1_met.fits;0.285721;10601.1;6.7196;0.512
20141218163215887_uFlu-R1_snap.fits;0.289913;10690.4;0.202073;0
20141218163315962_uFlu-R1_snap.fits;0.2803;10674.3;0.237588;0
20141218163416037_uFlu-R1_snap.fits;0.248114;10636.2;0.331767;0
20141218163515087_uFlu-R1_met.fits;0.0560739;10570.3;0.249989;0.341333
20141218163520719_uFlu-R1_met.fits;0.0408039;10570.3;0.192147;1.536
20141218163516111_uFlu-R1_snap.fits;0.253225;10615.7;0.243701;0
20141218163706874_uFlu-R1_met.fits;0.240651;10599.6;0.904174;0.341333
20141218163616186_uFlu-R1_snap.fits;0.268334;10634.8;0.281196;0
20141218163716261_uFlu-R1_snap.fits;0.264803;10649.4;0.222624;0
20141218163816335_uFlu-R1_snap.fits;0.268346;10538.1;0.218894;0
20141218163916410_uFlu-R1_snap.fits;0.247302;10680.2;0.233645;0
20141218164016485_uFlu-R1_snap.fits;0.29849;10606.9;0.308555;0
20141218164116559_uFlu-R1_snap.fits;0.275569;10577.6;0.254149;0
20141218164216634_uFlu-R1_snap.fits;0.248573;10585;0.27366;0
20141218164316709_uFlu-R1_snap.fits;0.269471;10627.4;0.262291;0
20141218164416783_uFlu-R1_snap.fits;0.229156;10611.3;0.208425;0
20141218164521637_uFlu-R1_met.fits;0.996492;10627.4;2.73912;0.341333
20141218164516858_uFlu-R1_snap.fits;0.263403;10612.8;0.280486;0
20141218164616933_uFlu-R1_snap.fits;0.297245;10535.2;0.269511;0
20141218164717007_uFlu-R1_snap.fits;0.573923;10502.9;0.584452;0
20141218164817082_uFlu-R1_snap.fits;0.398416;10647.9;0.448111;0
20141218164917157_uFlu-R1_snap.fits;0.468896;10519;0.41037;0
20141218165017231_uFlu-R1_snap.fits;0.346626;10680.2;0.299597;0
20141218165117306_uFlu-R1_snap.fits;0.32972;10661.1;0.262168;0
20141218165217381_uFlu-R1_snap.fits;0.288395;10683.1;0.226971;0
20141218165317455_uFlu-R1_snap.fits;0.28693;10519;0.202571;0
20141218165417530_uFlu-R1_snap.fits;0.276983;10658.2;0.304528;0
20141218165517605_uFlu-R1_snap.fits;0.282233;10502.9;0.253898;0
20141218165617679_uFlu-R1_snap.fits;0.306846;10516.1;0.178754;0
20141218165717754_uFlu-R1_snap.fits;0.299332;10570.3;0.335564;0
20141218165817829_uFlu-R1_snap.fits;0.273876;10532.2;0.305084;0
20141218165917903_uFlu-R1_snap.fits;0.321365;10573.2;0.338836;0
