# file name; noise; peak f.; mag.; duration
20141218090042213_uFlu-R1_snap.fits;0.404259;10647.9;0.334485;0
20141218090142287_uFlu-R1_snap.fits;0.438725;10691.9;0.281474;0
20141218090242362_uFlu-R1_snap.fits;0.390834;10686;0.356816;0
20141218090342437_uFlu-R1_snap.fits;0.40158;10517.6;0.292831;0
20141218090442511_uFlu-R1_snap.fits;0.415346;10555.7;0.430168;0
20141218090542586_uFlu-R1_snap.fits;1.36476;10568.8;1.34526;0
20141218090642661_uFlu-R1_snap.fits;0.428634;10649.4;0.427095;0
20141218090745637_uFlu-R1_met.fits;0.447174;10587.9;1.54342;0.341333
20141218090742735_uFlu-R1_snap.fits;0.449502;10542.5;0.342832;0
20141218090842810_uFlu-R1_snap.fits;0.422512;10637.7;0.49952;0
20141218090942885_uFlu-R1_snap.fits;0.437432;10545.4;0.350487;0
20141218091042959_uFlu-R1_snap.fits;0.378512;10551.3;0.395962;0
20141218091143034_uFlu-R1_snap.fits;0.397069;10611.3;0.4243;0
20141218091243109_uFlu-R1_snap.fits;0.397273;10536.6;0.484357;0
20141218091343183_uFlu-R1_snap.fits;0.445747;10655.3;0.442959;0
20141218091443258_uFlu-R1_snap.fits;0.424793;10650.9;0.388047;0
20141218091543333_uFlu-R1_snap.fits;0.41944;10561.5;0.355945;0
20141218091643407_uFlu-R1_snap.fits;0.471947;10590.8;0.506737;0
20141218091743482_uFlu-R1_snap.fits;0.42592;10697.8;0.456253;0
20141218091843557_uFlu-R1_snap.fits;0.420083;10669.9;0.476748;0
20141218091943631_uFlu-R1_snap.fits;0.414373;10592.3;0.315245;0
20141218092043706_uFlu-R1_snap.fits;0.424563;10604;0.446296;0
20141218092143781_uFlu-R1_snap.fits;0.469814;10626;0.539265;0
20141218092243855_uFlu-R1_snap.fits;0.431274;10612.8;0.441239;0
20141218092343930_uFlu-R1_snap.fits;0.484342;10674.3;0.358931;0
20141218092444005_uFlu-R1_snap.fits;0.476835;10523.4;0.431235;0
20141218092544079_uFlu-R1_snap.fits;0.428125;10599.6;0.38933;0
20141218092644154_uFlu-R1_snap.fits;0.427142;10545.4;0.390496;0
20141218092819557_uFlu-R1_met.fits;0.445172;10596.7;1.1186;0.170667
20141218092744229_uFlu-R1_snap.fits;0.470487;10595.2;0.428649;0
20141218092844303_uFlu-R1_snap.fits;0.448176;10596.7;0.370114;0
20141218092944378_uFlu-R1_snap.fits;0.449168;10508.8;0.535967;0
20141218093044453_uFlu-R1_snap.fits;0.423633;10608.4;0.416177;0
20141218093144527_uFlu-R1_snap.fits;0.421884;10637.7;0.421764;0
20141218093244602_uFlu-R1_snap.fits;0.480727;10684.6;0.491911;0
20141218093344677_uFlu-R1_snap.fits;0.388063;10686;0.441813;0
20141218093444751_uFlu-R1_snap.fits;0.40142;10652.3;0.424904;0
20141218093547045_uFlu-R1_met.fits;0.42566;10577.6;0.866575;0.170667
20141218093544826_uFlu-R1_snap.fits;0.407261;10642.1;0.406669;0
20141218093644901_uFlu-R1_snap.fits;0.376183;10571.8;0.428314;0
20141218093744975_uFlu-R1_snap.fits;0.413202;10516.1;0.345492;0
20141218093845050_uFlu-R1_snap.fits;0.415913;10580.6;0.360348;0
20141218093945125_uFlu-R1_snap.fits;0.392712;10681.6;0.376299;0
20141218094045199_uFlu-R1_snap.fits;0.438773;10596.7;0.461556;0
20141218094145274_uFlu-R1_snap.fits;0.388936;10582;0.418973;0
20141218094245349_uFlu-R1_snap.fits;0.414258;10671.4;0.374535;0
20141218094345423_uFlu-R1_snap.fits;0.410743;10571.8;0.30231;0
20141218094443450_uFlu-R1_met.fits;0.402511;10570.3;0.936421;0.170667
20141218094445498_uFlu-R1_snap.fits;0.354199;10580.6;0.322509;0
20141218094545573_uFlu-R1_snap.fits;0.391236;10633.3;0.339832;0
20141218094645647_uFlu-R1_snap.fits;0.37445;10567.4;0.43344;0
20141218094745722_uFlu-R1_snap.fits;0.558492;10697.8;0.642616;0
20141218094845797_uFlu-R1_snap.fits;0.340147;10650.9;0.321642;0
20141218095026661_uFlu-R1_met.fits;0.430379;10604;0.864098;0.170667
20141218094945871_uFlu-R1_snap.fits;0.358471;10561.5;0.315469;0
20141218095045946_uFlu-R1_snap.fits;0.361539;10681.6;0.397881;0
20141218095146021_uFlu-R1_snap.fits;0.387893;10630.4;0.427808;0
20141218095246095_uFlu-R1_snap.fits;0.464346;10539.6;0.394652;0
20141218095346170_uFlu-R1_snap.fits;0.340157;10633.3;0.348873;0
20141218095446245_uFlu-R1_snap.fits;0.416436;10633.3;0.321395;0
20141218095546319_uFlu-R1_snap.fits;0.334277;10565.9;0.34915;0
20141218095646394_uFlu-R1_snap.fits;0.361348;10691.9;0.352647;0
20141218095823674_uFlu-R1_met.fits;0.333752;10551.3;0.790325;0.170667
20141218095746469_uFlu-R1_snap.fits;0.40313;10604;0.399766;0
20141218095846543_uFlu-R1_snap.fits;0.385956;10659.7;0.363502;0
20141218095946618_uFlu-R1_snap.fits;0.426257;10620.1;0.339022;0
