# file name; noise; peak f.; mag.; duration
20141218210035898_uFlu-R1_snap.fits;0.338949;10546.9;0.342051;0
20141218210135973_uFlu-R1_snap.fits;0.428488;10650.9;0.384652;0
20141218210236047_uFlu-R1_snap.fits;0.459621;10510.3;0.377444;0
20141218210336122_uFlu-R1_snap.fits;0.55036;10678.7;0.482551;0
20141218210436197_uFlu-R1_snap.fits;0.507101;10589.4;0.349715;0
20141218210536271_uFlu-R1_snap.fits;0.411293;10608.4;0.417128;0
20141218210636346_uFlu-R1_snap.fits;0.408151;10630.4;0.410531;0
20141218210736421_uFlu-R1_snap.fits;0.437848;10555.7;0.374031;0
20141218210836495_uFlu-R1_snap.fits;0.447445;10502.9;0.39893;0
20141218210936570_uFlu-R1_snap.fits;0.403574;10687.5;0.445778;0
20141218211036645_uFlu-R1_snap.fits;0.454958;10504.4;0.377732;0
20141218211136719_uFlu-R1_snap.fits;0.526421;10560.1;0.419839;0
20141218211236794_uFlu-R1_snap.fits;0.57969;10671.4;0.486218;0
20141218211336869_uFlu-R1_snap.fits;0.574446;10548.3;0.611486;0
20141218211436943_uFlu-R1_snap.fits;0.441611;10661.1;0.331793;0
20141218211537018_uFlu-R1_snap.fits;0.400528;10536.6;0.357632;0
20141218211637093_uFlu-R1_snap.fits;0.438519;10574.7;0.397751;0
20141218211737167_uFlu-R1_snap.fits;0.446828;10605.5;0.358687;0
20141218211837242_uFlu-R1_snap.fits;0.391331;10536.6;0.501045;0
20141218211937317_uFlu-R1_snap.fits;0.417185;10526.4;0.405887;0
20141218212037391_uFlu-R1_snap.fits;0.412739;10560.1;0.371877;0
20141218212137466_uFlu-R1_snap.fits;0.403584;10697.8;0.354592;0
20141218212237541_uFlu-R1_snap.fits;0.387801;10634.8;0.331358;0
20141218212336933_uFlu-R1_met.fits;0.394974;10598.1;2.04928;0.341333
20141218212337615_uFlu-R1_snap.fits;0.384909;10642.1;0.353144;0
20141218212437690_uFlu-R1_snap.fits;0.428666;10507.3;0.405179;0
20141218212537765_uFlu-R1_snap.fits;0.47074;10624.5;0.479722;0
20141218212637839_uFlu-R1_snap.fits;0.397422;10645;0.362123;0
20141218212737914_uFlu-R1_snap.fits;0.379229;10624.5;0.379189;0
20141218212837989_uFlu-R1_snap.fits;0.450874;10580.6;0.439941;0
20141218212938063_uFlu-R1_snap.fits;0.43841;10640.6;0.417298;0
20141218213038138_uFlu-R1_snap.fits;0.388093;10668.5;0.302918;0
20141218213215077_uFlu-R1_met.fits;0.427653;10599.6;1.14596;0.341333
20141218213138213_uFlu-R1_snap.fits;0.397611;10570.3;0.373749;0
20141218213238287_uFlu-R1_snap.fits;0.339749;10647.9;0.379556;0
20141218213338362_uFlu-R1_snap.fits;0.446546;10649.4;0.374848;0
20141218213438437_uFlu-R1_snap.fits;0.410548;10681.6;0.476367;0
20141218213559845_uFlu-R1_met.fits;0.339358;10612.8;0.804149;0.341333
20141218213538511_uFlu-R1_snap.fits;0.363738;10599.6;0.331188;0
20141218213638586_uFlu-R1_snap.fits;0.384032;10568.8;0.336451;0
20141218213738661_uFlu-R1_snap.fits;0.38359;10532.2;0.356491;0
20141218213838735_uFlu-R1_snap.fits;0.347091;10640.6;0.367489;0
20141218213938810_uFlu-R1_snap.fits;0.420888;10642.1;0.353668;0
20141218214038885_uFlu-R1_snap.fits;0.349438;10522;0.337031;0
20141218214138959_uFlu-R1_snap.fits;0.427439;10661.1;0.342839;0
20141218214239034_uFlu-R1_snap.fits;0.375275;10687.5;0.395302;0
20141218214425359_uFlu-R1_met.fits;0.392386;10576.2;0.858455;0.170667
20141218214339109_uFlu-R1_snap.fits;0.375255;10533.7;0.435474;0
20141218214439183_uFlu-R1_snap.fits;0.421152;10514.6;0.360902;0
20141218214539258_uFlu-R1_snap.fits;0.390727;10640.6;0.455838;0
20141218214639333_uFlu-R1_snap.fits;0.379332;10514.6;0.355329;0
20141218214739407_uFlu-R1_snap.fits;0.391135;10608.4;0.368163;0
20141218214839482_uFlu-R1_snap.fits;0.364388;10590.8;0.490773;0
20141218215011471_uFlu-R1_met.fits;0.403851;10608.4;4.76136;0.341333
20141218214939557_uFlu-R1_snap.fits;0.406733;10558.6;0.48943;0
20141218215039631_uFlu-R1_snap.fits;0.353924;10555.7;0.369093;0
20141218215139706_uFlu-R1_snap.fits;0.447313;10505.9;0.283353;0
20141218215239781_uFlu-R1_snap.fits;0.447031;10538.1;0.403227;0
20141218215339855_uFlu-R1_snap.fits;0.396047;10633.3;0.456963;0
20141218215439930_uFlu-R1_snap.fits;0.47591;10564.5;0.419859;0
20141218215540005_uFlu-R1_snap.fits;0.459318;10560.1;0.389763;0
20141218215700730_uFlu-R1_met.fits;0.511246;10614.3;1.03071;0.170667
20141218215640079_uFlu-R1_snap.fits;0.491458;10669.9;0.35048;0
20141218215740154_uFlu-R1_snap.fits;0.467136;10589.4;0.484326;0
20141218215840229_uFlu-R1_snap.fits;0.382749;10567.4;0.389482;0
20141218215940303_uFlu-R1_snap.fits;0.487963;10697.8;0.400411;0
