# file name; noise; peak f.; mag.; duration
20141218080037733_uFlu-R1_snap.fits;0.223273;10631.8;0.158214;0
20141218080137807_uFlu-R1_snap.fits;0.344099;10684.6;0.462161;0
20141218080237882_uFlu-R1_snap.fits;0.310882;10533.7;0.326887;0
20141218080337957_uFlu-R1_snap.fits;0.271383;10585;0.300959;0
20141218080438031_uFlu-R1_snap.fits;0.281921;10565.9;0.213193;0
20141218080612922_uFlu-R1_met.fits;0.273538;10624.5;0.646378;0.170667
20141218080538106_uFlu-R1_snap.fits;0.315948;10677.2;0.284142;0
20141218080638181_uFlu-R1_snap.fits;0.233518;10656.7;0.174655;0
20141218080738255_uFlu-R1_snap.fits;0.275349;10615.7;0.317572;0
20141218080838330_uFlu-R1_snap.fits;0.283982;10658.2;0.230317;0
20141218080938405_uFlu-R1_snap.fits;0.24827;10551.3;0.266517;0
20141218081038479_uFlu-R1_snap.fits;0.249603;10656.7;0.254575;0
20141218081138554_uFlu-R1_snap.fits;0.271496;10646.5;0.27402;0
20141218081238629_uFlu-R1_snap.fits;0.312647;10691.9;0.268671;0
20141218081338703_uFlu-R1_snap.fits;0.432132;10669.9;0.403434;0
20141218081438778_uFlu-R1_snap.fits;0.459621;10555.7;0.382521;0
20141218081624250_uFlu-R1_met.fits;0.445432;10598.1;1.12989;0.170667
20141218081538853_uFlu-R1_snap.fits;0.455442;10633.3;0.389934;0
20141218081638927_uFlu-R1_snap.fits;0.415554;10577.6;0.440737;0
20141218081739002_uFlu-R1_snap.fits;0.480594;10586.4;0.373619;0
20141218081839077_uFlu-R1_snap.fits;0.466683;10598.1;0.395625;0
20141218081939151_uFlu-R1_snap.fits;0.451995;10662.6;0.384412;0
20141218082039226_uFlu-R1_snap.fits;0.446982;10637.7;0.306008;0
20141218082139301_uFlu-R1_snap.fits;0.425529;10557.1;0.463654;0
20141218082239375_uFlu-R1_snap.fits;0.357249;10565.9;0.277312;0
20141218082339450_uFlu-R1_snap.fits;0.380532;10691.9;0.302451;0
20141218082516389_uFlu-R1_met.fits;0.391521;10596.7;2.71235;0.341333
20141218082439525_uFlu-R1_snap.fits;0.458692;10557.1;0.501606;0
20141218082539599_uFlu-R1_snap.fits;0.444329;10552.7;0.398542;0
20141218082639674_uFlu-R1_snap.fits;0.408303;10627.4;0.363491;0
20141218082739749_uFlu-R1_snap.fits;0.436914;10694.8;0.339995;0
20141218082839823_uFlu-R1_snap.fits;0.384079;10533.7;0.419282;0
20141218083009765_uFlu-R1_met.fits;0.437407;10583.5;1.74283;0.341333
20141218082939898_uFlu-R1_snap.fits;0.404418;10645;0.486987;0
20141218083059087_uFlu-R1_met.fits;0.443504;10585;1.63598;0.170667
20141218083039973_uFlu-R1_snap.fits;0.408946;10617.2;0.357997;0
20141218083150799_uFlu-R1_met.fits;0.43205;10618.7;0.885256;1.024
20141218083140047_uFlu-R1_snap.fits;0.452639;10606.9;0.389874;0
20141218083240122_uFlu-R1_snap.fits;0.398164;10500;0.363697;0
20141218083340197_uFlu-R1_snap.fits;0.44624;10567.4;0.322509;0
20141218083440271_uFlu-R1_snap.fits;0.403506;10669.9;0.297622;0
20141218083540346_uFlu-R1_snap.fits;0.621889;10580.6;0.375019;0
20141218083640421_uFlu-R1_snap.fits;2.0904;10668.5;0.951661;0
20141218083740495_uFlu-R1_snap.fits;3.79197;10671.4;1.76503;0
20141218083840570_uFlu-R1_snap.fits;3.63031;10643.6;1.80394;0
20141218083940645_uFlu-R1_snap.fits;1.84831;10585;0.970494;0
20141218084040719_uFlu-R1_snap.fits;0.565468;10680.2;0.447883;0
20141218084140794_uFlu-R1_snap.fits;0.441119;10687.5;0.390516;0
20141218084240869_uFlu-R1_snap.fits;0.481015;10598.1;0.395238;0
20141218084340943_uFlu-R1_snap.fits;0.383887;10683.1;0.486555;0
20141218084441018_uFlu-R1_snap.fits;0.422077;10626;0.420624;0
20141218084606351_uFlu-R1_met.fits;0.402019;10542.5;0.977773;0.170667
20141218084541093_uFlu-R1_snap.fits;0.423257;10694.8;0.492406;0
20141218084641167_uFlu-R1_snap.fits;0.443727;10687.5;0.346324;0
20141218084741242_uFlu-R1_snap.fits;0.466195;10696.3;0.391957;0
20141218084841317_uFlu-R1_snap.fits;0.39344;10583.5;0.278345;0
20141218085026277_uFlu-R1_met.fits;0.391708;10589.4;0.965635;0.341333
20141218084941391_uFlu-R1_snap.fits;0.425136;10502.9;0.396805;0
20141218085107066_uFlu-R1_met.fits;0.43678;10554.2;0.986492;0.682667
20141218085041466_uFlu-R1_snap.fits;0.344458;10577.6;0.356615;0
20141218085141541_uFlu-R1_snap.fits;0.416524;10680.2;0.401077;0
20141218085241615_uFlu-R1_snap.fits;0.373465;10504.4;0.42974;0
20141218085341690_uFlu-R1_snap.fits;0.432279;10678.7;0.37454;0
20141218085441765_uFlu-R1_snap.fits;0.37711;10678.7;0.46783;0
20141218085541839_uFlu-R1_snap.fits;0.420686;10669.9;0.327487;0
20141218085641914_uFlu-R1_snap.fits;0.438053;10541;0.335377;0
20141218085741989_uFlu-R1_snap.fits;0.428797;10501.5;0.352814;0
20141218085842063_uFlu-R1_snap.fits;0.370135;10604;0.356102;0
20141218085943845_uFlu-R1_met.fits;0.388005;10605.5;2.82632;0.170667
20141218085942138_uFlu-R1_snap.fits;0.351185;10678.7;0.447383;0
