# file name; noise; peak f.; mag.; duration
20141218130004837_uFlu-R1_met.fits;0.239893;10598.1;1.12524;0.341333
20141218130010469_uFlu-R1_met.fits;0.0652534;10640.6;0.203881;1.70667
20141218130000058_uFlu-R1_snap.fits;0.274414;10681.6;0.335876;0
20141218130100133_uFlu-R1_snap.fits;0.269746;10640.6;0.224957;0
20141218130200207_uFlu-R1_snap.fits;0.268075;10608.4;0.243288;0
20141218130300282_uFlu-R1_snap.fits;0.264476;10507.3;0.251138;0
20141218130400357_uFlu-R1_snap.fits;0.271199;10605.5;0.26903;0
20141218130500431_uFlu-R1_snap.fits;0.492208;10554.2;0.337696;0
20141218130628666_uFlu-R1_met.fits;0.267971;10605.5;0.555966;0.170667
20141218130600506_uFlu-R1_snap.fits;1.94986;10652.3;0.94981;0
20141218130700581_uFlu-R1_snap.fits;4.33728;10560.1;2.06386;0
20141218130800655_uFlu-R1_snap.fits;4.51265;10639.2;2.06696;0
20141218130900730_uFlu-R1_snap.fits;2.59002;10609.9;1.24372;0
20141218131000805_uFlu-R1_snap.fits;0.613354;10590.8;0.381946;0
20141218131100879_uFlu-R1_snap.fits;0.254754;10526.4;0.244925;0
20141218131200954_uFlu-R1_snap.fits;0.260513;10511.7;0.25575;0
20141218131301029_uFlu-R1_snap.fits;0.238119;10590.8;0.245749;0
20141218131401103_uFlu-R1_snap.fits;0.249802;10618.7;0.2265;0
20141218131501178_uFlu-R1_snap.fits;0.286682;10593.8;0.30563;0
20141218131601253_uFlu-R1_snap.fits;0.293513;10605.5;0.266572;0
20141218131701327_uFlu-R1_snap.fits;0.29679;10674.3;0.268195;0
20141218131801402_uFlu-R1_snap.fits;0.29542;10612.8;0.256836;0
20141218131901477_uFlu-R1_snap.fits;0.298719;10605.5;0.371873;0
20141218132001551_uFlu-R1_snap.fits;0.293593;10532.2;0.31022;0
20141218132101626_uFlu-R1_snap.fits;0.302726;10520.5;0.296515;0
20141218132201701_uFlu-R1_snap.fits;0.273146;10505.9;0.276394;0
20141218132301775_uFlu-R1_snap.fits;0.258362;10516.1;0.23565;0
20141218132401850_uFlu-R1_snap.fits;0.379456;10650.9;0.316059;0
20141218132501925_uFlu-R1_snap.fits;0.256668;10565.9;0.284006;0
20141218132601999_uFlu-R1_snap.fits;0.251251;10501.5;0.249704;0
20141218132702074_uFlu-R1_snap.fits;0.231357;10502.9;0.291868;0
20141218132802149_uFlu-R1_snap.fits;0.260558;10519;0.239057;0
20141218132902223_uFlu-R1_snap.fits;0.287605;10501.5;0.272899;0
20141218133002298_uFlu-R1_snap.fits;0.25736;10645;0.27945;0
20141218133101349_uFlu-R1_met.fits;0.271786;10595.2;2.56242;0.512
20141218133102373_uFlu-R1_snap.fits;0.238749;10592.3;0.244172;0
20141218133202447_uFlu-R1_snap.fits;0.291454;10601.1;0.226121;0
20141218133302522_uFlu-R1_snap.fits;0.290207;10601.1;0.293462;0
20141218133402597_uFlu-R1_snap.fits;0.254111;10602.5;0.294499;0
20141218133502671_uFlu-R1_snap.fits;0.225093;10615.7;0.230322;0
20141218133602746_uFlu-R1_snap.fits;0.278578;10662.6;0.261422;0
20141218133706575_uFlu-R1_met.fits;0.241537;10598.1;0.488725;0.170667
20141218133702821_uFlu-R1_snap.fits;0.281928;10538.1;0.228783;0
20141218133840613_uFlu-R1_met.fits;0.249208;10617.2;0.689414;0.341333
20141218133849829_uFlu-R1_met.fits;0.242926;10558.6;0.532522;0.170667
20141218133802895_uFlu-R1_snap.fits;0.216627;10576.2;0.179419;0
20141218133902970_uFlu-R1_snap.fits;0.296966;10543.9;0.235923;0
20141218134003045_uFlu-R1_snap.fits;0.226839;10554.2;0.15688;0
20141218134103119_uFlu-R1_snap.fits;0.235222;10675.8;0.165722;0
20141218134203194_uFlu-R1_snap.fits;0.228179;10602.5;0.254876;0
20141218134303269_uFlu-R1_snap.fits;0.201987;10627.4;0.158081;0
20141218134415802_uFlu-R1_met.fits;0.231798;10605.5;0.942541;0.341333
20141218134403343_uFlu-R1_snap.fits;0.224395;10650.9;0.182902;0
20141218134530554_uFlu-R1_met.fits;0.257233;10609.9;1.66869;0.170667
20141218134503418_uFlu-R1_snap.fits;0.221819;10582;0.167282;0
20141218134603493_uFlu-R1_snap.fits;0.250167;10561.5;0.258819;0
20141218134703567_uFlu-R1_snap.fits;0.237798;10617.2;0.242785;0
20141218134803642_uFlu-R1_snap.fits;0.220604;10507.3;0.210629;0
20141218134954234_uFlu-R1_met.fits;0.237548;10592.3;0.576496;0.170667
20141218134903717_uFlu-R1_snap.fits;0.221293;10631.8;0.198867;0
20141218135003791_uFlu-R1_snap.fits;0.222907;10647.9;0.240395;0
20141218135146191_uFlu-R1_met.fits;0.239794;10614.3;1.33153;0.341333
20141218135103866_uFlu-R1_snap.fits;0.25437;10645;0.207669;0
20141218135203941_uFlu-R1_snap.fits;0.248549;10557.1;0.180778;0
20141218135304015_uFlu-R1_snap.fits;0.260734;10560.1;0.217564;0
20141218135411599_uFlu-R1_met.fits;0.215157;10615.7;0.542876;0.170667
20141218135404090_uFlu-R1_snap.fits;0.24143;10577.6;0.209393;0
20141218135506042_uFlu-R1_met.fits;0.211075;10602.5;0.446653;1.87733
20141218135504165_uFlu-R1_snap.fits;0.223656;10554.2;0.175342;0
20141218135604239_uFlu-R1_snap.fits;0.237368;10668.5;0.200557;0
20141218135704314_uFlu-R1_snap.fits;0.242069;10545.4;0.19624;0
20141218135804389_uFlu-R1_snap.fits;0.242628;10608.4;0.221537;0
20141218135952933_uFlu-R1_met.fits;0.229473;10602.5;0.883329;0.170667
20141218135904463_uFlu-R1_snap.fits;0.241788;10551.3;0.22813;0
