# file name; noise; peak f.; mag.; duration
20141218000013839_uFlu-R1_met.fits;0.628259;10561.5;1.32284;0.170667
20141218000001893_uFlu-R1_snap.fits;0.402398;10520.5;0.433699;0
20141218000101967_uFlu-R1_snap.fits;0.435435;10621.6;0.384734;0
20141218000202042_uFlu-R1_snap.fits;0.377707;10590.8;0.944448;0
20141218000300410_uFlu-R1_met.fits;0.377707;10590.8;0.944448;1.36533
20141218000302117_uFlu-R1_snap.fits;0.373776;10596.7;0.353886;0
20141218000402191_uFlu-R1_snap.fits;0.357482;10590.8;0.25576;0
20141218000502266_uFlu-R1_snap.fits;0.393416;10587.9;0.342322;0
20141218000602341_uFlu-R1_snap.fits;0.409649;10500;0.306495;0
20141218000740133_uFlu-R1_met.fits;0.349269;10599.6;0.839669;0.341333
20141218000702415_uFlu-R1_snap.fits;0.372768;10602.5;0.364217;0
20141218000802490_uFlu-R1_snap.fits;0.403037;10623;0.350455;0
20141218000902565_uFlu-R1_snap.fits;0.366589;10523.4;0.320526;0
20141218001041210_uFlu-R1_met.fits;0.429929;10592.3;3.1097;0.341333
20141218001002639_uFlu-R1_snap.fits;0.318747;10691.9;0.333312;0
20141218001102714_uFlu-R1_snap.fits;0.414947;10606.9;0.298284;0
20141218001238629_uFlu-R1_met.fits;0.661393;10596.7;3.4048;0.170667
20141218001202789_uFlu-R1_snap.fits;0.375372;10611.3;0.409418;0
20141218001302863_uFlu-R1_snap.fits;0.355384;10671.4;0.337786;0
20141218001412837_uFlu-R1_met.fits;0.351234;10586.4;0.782351;0.170667
20141218001402938_uFlu-R1_snap.fits;0.369289;10593.8;0.294693;0
20141218001503013_uFlu-R1_snap.fits;0.340836;10592.3;0.360941;0
20141218001603087_uFlu-R1_snap.fits;0.340907;10612.8;0.390167;0
20141218001703162_uFlu-R1_snap.fits;0.450187;10580.6;0.369868;0
20141218001803237_uFlu-R1_snap.fits;0.400787;10560.1;0.353982;0
20141218001903311_uFlu-R1_snap.fits;0.412571;10653.8;0.323167;0
20141218002003386_uFlu-R1_snap.fits;0.370164;10511.7;0.359395;0
20141218002103461_uFlu-R1_snap.fits;0.399799;10505.9;0.328868;0
20141218002242106_uFlu-R1_met.fits;0.376022;10586.4;1.58913;0.853333
20141218002203535_uFlu-R1_snap.fits;0.340082;10636.2;0.411173;0
20141218002303610_uFlu-R1_snap.fits;0.405138;10541;0.37855;0
20141218002403685_uFlu-R1_snap.fits;0.388309;10665.5;0.405451;0
20141218002503759_uFlu-R1_snap.fits;0.418479;10645;0.383877;0
20141218002603834_uFlu-R1_snap.fits;0.362727;10661.1;0.351627;0
20141218002703909_uFlu-R1_snap.fits;0.374889;10684.6;0.36265;0
20141218002801253_uFlu-R1_met.fits;0.384698;10593.8;0.78558;0.512
20141218002803983_uFlu-R1_snap.fits;0.430432;10690.4;0.347742;0
20141218002917199_uFlu-R1_met.fits;0.382476;10579.1;1.88531;0.341333
20141218002904058_uFlu-R1_snap.fits;0.374709;10526.4;0.316168;0
20141218003004133_uFlu-R1_snap.fits;0.366941;10639.2;0.344257;0
20141218003058234_uFlu-R1_met.fits;0.326882;10593.8;0.671335;0.170667
20141218003126053_uFlu-R1_met.fits;0.399545;10595.2;0.809376;0.170667
20141218003104207_uFlu-R1_snap.fits;0.375348;10524.9;0.311546;0
20141218003204282_uFlu-R1_snap.fits;0.375334;10505.9;0.36504;0
20141218003304357_uFlu-R1_snap.fits;0.372664;10533.7;0.377795;0
20141218003404431_uFlu-R1_snap.fits;0.188148;10500;0.189625;0
20141218003504506_uFlu-R1_snap.fits;0.229509;10561.5;0.212466;0
20141218003604581_uFlu-R1_snap.fits;0.195478;10508.8;0.147222;0
20141218003715919_uFlu-R1_met.fits;0.179306;10587.9;0.382641;0.341333
20141218003704655_uFlu-R1_snap.fits;0.186023;10652.3;0.178942;0
20141218003800463_uFlu-R1_met.fits;0.193417;10604;0.388409;0.170667
20141218003845519_uFlu-R1_met.fits;0.187933;10576.2;0.854242;0.170667
20141218003804730_uFlu-R1_snap.fits;0.166787;10675.8;0.19066;0
20141218003904805_uFlu-R1_snap.fits;0.207131;10567.4;0.176603;0
20141218004004879_uFlu-R1_snap.fits;0.179357;10587.9;0.218172;0
20141218004104954_uFlu-R1_snap.fits;0.174617;10517.6;0.210033;0
20141218004223973_uFlu-R1_met.fits;0.213244;10598.1;0.674254;0.341333
20141218004205029_uFlu-R1_snap.fits;0.199508;10677.2;0.176589;0
20141218004315514_uFlu-R1_met.fits;0.176477;10604;0.442083;0.170667
20141218004305103_uFlu-R1_snap.fits;0.160489;10677.2;0.207649;0
20141218004405178_uFlu-R1_snap.fits;0.196203;10669.9;0.189012;0
20141218004505253_uFlu-R1_snap.fits;0.201428;10564.5;0.178204;0
20141218004605327_uFlu-R1_snap.fits;0.198021;10561.5;0.173725;0
20141218004705402_uFlu-R1_snap.fits;0.201226;10665.5;0.155464;0
20141218004805477_uFlu-R1_snap.fits;0.193477;10640.6;0.201466;0
20141218004905551_uFlu-R1_snap.fits;0.19114;10549.8;0.209393;0
20141218005005626_uFlu-R1_snap.fits;0.198925;10696.3;0.171374;0
20141218005136762_uFlu-R1_met.fits;0.196124;10573.2;0.476844;0.170667
20141218005105701_uFlu-R1_snap.fits;0.204693;10681.6;0.253617;0
20141218005205775_uFlu-R1_snap.fits;0.167936;10513.2;0.218658;0
20141218005305850_uFlu-R1_snap.fits;0.226403;10571.8;0.174822;0
20141218005405925_uFlu-R1_snap.fits;0.195182;10536.6;0.161335;0
20141218005557882_uFlu-R1_met.fits;0.232764;10596.7;0.569669;0.512
20141218005505999_uFlu-R1_snap.fits;0.163838;10623;0.189031;0
20141218005605562_uFlu-R1_met.fits;0.198447;10583.5;0.454607;1.36533
20141218005606074_uFlu-R1_snap.fits;0.222354;10649.4;0.15837;0
20141218005706149_uFlu-R1_snap.fits;0.195456;10652.3;0.184491;0
20141218005827557_uFlu-R1_met.fits;0.193014;10601.1;0.525677;0.170667
20141218005806223_uFlu-R1_snap.fits;0.194209;10535.2;0.181899;0
20141218005906298_uFlu-R1_snap.fits;0.188962;10583.5;0.249677;0
