# file name; noise; peak f.; mag.; duration
20141218180022458_uFlu-R1_snap.fits;0.257742;10504.4;0.330972;0
20141218180131066_uFlu-R1_met.fits;0.251829;10601.1;0.82703;0.170667
20141218180122533_uFlu-R1_snap.fits;0.278424;10582;0.248721;0
20141218180222607_uFlu-R1_snap.fits;0.364679;10527.8;0.347501;0
20141218180322682_uFlu-R1_snap.fits;0.421608;10541;0.332845;0
20141218180422757_uFlu-R1_snap.fits;0.410467;10687.5;0.314721;0
20141218180522831_uFlu-R1_snap.fits;0.436623;10542.5;0.385418;0
20141218180622906_uFlu-R1_snap.fits;0.576138;10630.4;0.457081;0
20141218180722981_uFlu-R1_snap.fits;0.461189;10577.6;0.376626;0
20141218180823055_uFlu-R1_snap.fits;0.436368;10542.5;0.433722;0
20141218180923130_uFlu-R1_snap.fits;0.44763;10552.7;0.457745;0
20141218181023205_uFlu-R1_snap.fits;0.51857;10585;0.435932;0
20141218181123279_uFlu-R1_snap.fits;0.52185;10609.9;0.535061;0
20141218181223354_uFlu-R1_snap.fits;0.41827;10650.9;0.419231;0
20141218181338618_uFlu-R1_met.fits;0.387184;10574.7;1.19591;0.170667
20141218181323429_uFlu-R1_snap.fits;0.577035;10656.7;0.478237;0
20141218181423503_uFlu-R1_snap.fits;0.368275;10621.6;0.362885;0
20141218181523578_uFlu-R1_snap.fits;0.487882;10582;0.481707;0
20141218181623653_uFlu-R1_snap.fits;0.419495;10561.5;0.322073;0
20141218181723727_uFlu-R1_snap.fits;0.440267;10560.1;0.405482;0
20141218181823802_uFlu-R1_snap.fits;0.392658;10536.6;0.347107;0
20141218181923877_uFlu-R1_snap.fits;0.482135;10586.4;0.469225;0
20141218182023951_uFlu-R1_snap.fits;0.367369;10680.2;0.301635;0
20141218182124026_uFlu-R1_snap.fits;0.358081;10617.2;0.377935;0
20141218182220687_uFlu-R1_met.fits;0.538538;10557.1;2.70559;0.341333
20141218182224101_uFlu-R1_snap.fits;0.380761;10653.8;0.333854;0
20141218182406842_uFlu-R1_met.fits;0.414109;10609.9;1.36659;0.170667
20141218182324175_uFlu-R1_snap.fits;0.564322;10650.9;0.507376;0
20141218182446949_uFlu-R1_met.fits;0.371735;10593.8;1.5815;0.512
20141218182424250_uFlu-R1_snap.fits;0.701273;10595.2;0.492272;0
20141218182524325_uFlu-R1_snap.fits;0.416739;10615.7;0.281112;0
20141218182624399_uFlu-R1_snap.fits;0.405196;10500;0.36563;0
20141218182724474_uFlu-R1_snap.fits;0.58;10683.1;0.46226;0
20141218182824549_uFlu-R1_snap.fits;0.481466;10507.3;0.394127;0
20141218182924623_uFlu-R1_snap.fits;0.379195;10661.1;0.332307;0
20141218183024698_uFlu-R1_snap.fits;0.360139;10650.9;0.382919;0
20141218183124773_uFlu-R1_snap.fits;0.387826;10667;0.438626;0
20141218183224847_uFlu-R1_snap.fits;0.765997;10561.5;0.819701;0
20141218183324922_uFlu-R1_snap.fits;0.799783;10570.3;0.574071;0
20141218183424997_uFlu-R1_snap.fits;0.40348;10617.2;0.350108;0
20141218183602618_uFlu-R1_met.fits;0.421917;10595.2;1.29382;0.170667
20141218183525071_uFlu-R1_snap.fits;0.482362;10576.2;0.290202;0
20141218183646991_uFlu-R1_met.fits;0.417524;10598.1;0.884444;0.341333
20141218183625146_uFlu-R1_snap.fits;0.490254;10527.8;0.413827;0
20141218183725221_uFlu-R1_snap.fits;0.368251;10647.9;0.460642;0
20141218183825295_uFlu-R1_snap.fits;0.396386;10598.1;0.298485;0
20141218183925370_uFlu-R1_snap.fits;0.549017;10687.5;0.481804;0
20141218184025445_uFlu-R1_snap.fits;0.916222;10568.8;0.788548;0
20141218184125519_uFlu-R1_snap.fits;0.481487;10609.9;0.55124;0
20141218184225594_uFlu-R1_snap.fits;0.436461;10681.6;0.482969;0
20141218184325669_uFlu-R1_snap.fits;0.365052;10513.2;0.307617;0
20141218184426426_uFlu-R1_met.fits;0.378707;10596.7;0.772884;0.512
20141218184425743_uFlu-R1_snap.fits;0.419551;10580.6;0.352903;0
20141218184535034_uFlu-R1_met.fits;0.41204;10596.7;1.27437;0.341333
20141218184618725_uFlu-R1_met.fits;0.378795;10596.7;1.74254;0.341333
20141218184525818_uFlu-R1_snap.fits;0.367969;10583.5;0.390296;0
20141218184625893_uFlu-R1_snap.fits;0.390294;10614.3;0.364302;0
20141218184725967_uFlu-R1_snap.fits;0.462268;10630.4;0.402132;0
20141218184826042_uFlu-R1_snap.fits;0.411263;10596.7;0.430441;0
20141218184926117_uFlu-R1_snap.fits;0.415175;10567.4;0.41701;0
20141218185026191_uFlu-R1_snap.fits;0.375904;10650.9;0.399882;0
20141218185126266_uFlu-R1_snap.fits;0.358063;10620.1;0.311805;0
20141218185226341_uFlu-R1_snap.fits;0.408526;10579.1;0.390773;0
20141218185326415_uFlu-R1_snap.fits;0.444119;10633.3;0.343177;0
20141218185426490_uFlu-R1_snap.fits;0.481027;10680.2;0.409913;0
20141218185526565_uFlu-R1_snap.fits;0.353015;10519;0.341887;0
20141218185626639_uFlu-R1_snap.fits;0.413176;10595.2;0.379157;0
20141218185726714_uFlu-R1_snap.fits;0.491369;10585;0.49291;0
20141218185826789_uFlu-R1_snap.fits;0.409004;10697.8;0.494886;0
20141218185926863_uFlu-R1_snap.fits;0.41675;10541;0.33703;0
