# file name; noise; peak f.; mag.; duration
20141218170017978_uFlu-R1_snap.fits;0.285456;10614.3;0.20966;0
20141218170118053_uFlu-R1_snap.fits;0.270078;10612.8;0.210845;0
20141218170237925_uFlu-R1_met.fits;0.288359;10590.8;0.631128;0.170667
20141218170218127_uFlu-R1_snap.fits;0.273357;10570.3;0.26408;0
20141218170318202_uFlu-R1_snap.fits;0.375538;10536.6;0.519422;0
20141218170418277_uFlu-R1_snap.fits;0.396454;10652.3;0.383605;0
20141218170518351_uFlu-R1_snap.fits;0.383089;10652.3;0.319726;0
20141218170618426_uFlu-R1_snap.fits;0.2888;10585;0.24132;0
20141218170718501_uFlu-R1_snap.fits;0.252891;10543.9;0.237605;0
20141218170818575_uFlu-R1_snap.fits;0.232255;10614.3;0.221909;0
20141218170918650_uFlu-R1_snap.fits;0.335362;10576.2;0.437726;0
20141218171018725_uFlu-R1_snap.fits;0.252721;10510.3;0.254909;0
20141218171118799_uFlu-R1_snap.fits;0.248671;10606.9;0.211414;0
20141218171218874_uFlu-R1_snap.fits;0.251716;10596.7;0.225598;0
20141218171403151_uFlu-R1_met.fits;0.233342;10602.5;0.569213;0.170667
20141218171318949_uFlu-R1_snap.fits;0.441688;10621.6;0.438516;0
20141218171419023_uFlu-R1_snap.fits;0.315172;10606.9;0.309553;0
20141218171519098_uFlu-R1_snap.fits;0.266754;10617.2;0.300191;0
20141218171619173_uFlu-R1_snap.fits;0.266127;10656.7;0.244798;0
20141218171719247_uFlu-R1_snap.fits;0.330996;10530.8;0.246364;0
20141218171819322_uFlu-R1_snap.fits;0.287116;10677.2;0.274114;0
20141218171919397_uFlu-R1_snap.fits;0.811936;10522;0.6112;0
20141218172028346_uFlu-R1_met.fits;0.293616;10595.2;0.946198;0.170667
20141218172019471_uFlu-R1_snap.fits;0.269344;10599.6;0.274443;0
20141218172119546_uFlu-R1_snap.fits;0.258092;10535.2;0.278209;0
20141218172253242_uFlu-R1_met.fits;0.445775;10599.6;0.894929;0.341333
20141218172219621_uFlu-R1_snap.fits;0.235798;10639.2;0.262269;0
20141218172319695_uFlu-R1_snap.fits;0.236413;10520.5;0.195961;0
20141218172419770_uFlu-R1_snap.fits;0.263757;10580.6;0.228498;0
20141218172553978_uFlu-R1_met.fits;0.262994;10611.3;0.599419;0.512
20141218172519845_uFlu-R1_snap.fits;0.259953;10628.9;0.215712;0
20141218172629818_uFlu-R1_met.fits;0.228745;10598.1;1.1243;0.341333
20141218172619919_uFlu-R1_snap.fits;0.276021;10573.2;0.259379;0
20141218172719994_uFlu-R1_snap.fits;0.275895;10564.5;0.21499;0
20141218172820069_uFlu-R1_snap.fits;0.284897;10519;0.277078;0
20141218172920143_uFlu-R1_snap.fits;0.27792;10668.5;0.216319;0
20141218173020218_uFlu-R1_snap.fits;0.247177;10689;0.203315;0
20141218173120293_uFlu-R1_snap.fits;0.219703;10579.1;0.204221;0
20141218173220367_uFlu-R1_snap.fits;0.229952;10643.6;0.240755;0
20141218173320442_uFlu-R1_snap.fits;0.272729;10532.2;0.207701;0
20141218173420517_uFlu-R1_snap.fits;0.386528;10677.2;0.308787;0
20141218173520591_uFlu-R1_snap.fits;1.62935;10573.2;0.767325;0
20141218173620666_uFlu-R1_snap.fits;2.88554;10551.3;1.20815;0
20141218173754362_uFlu-R1_met.fits;0.23698;10601.1;0.639264;0.170667
20141218173720741_uFlu-R1_snap.fits;3.911;10691.9;1.7781;0
20141218173820815_uFlu-R1_snap.fits;3.22971;10627.4;1.49583;0
20141218173920890_uFlu-R1_snap.fits;0.832377;10609.9;0.443911;0
20141218174020965_uFlu-R1_snap.fits;0.265638;10667;0.262291;0
20141218174121039_uFlu-R1_snap.fits;0.253397;10504.4;0.219897;0
20141218174221114_uFlu-R1_snap.fits;0.247552;10642.1;0.252955;0
20141218174321189_uFlu-R1_snap.fits;0.228303;10628.9;0.204822;0
20141218174421263_uFlu-R1_snap.fits;0.287763;10592.3;0.200816;0
20141218174521338_uFlu-R1_snap.fits;0.242594;10675.8;0.27574;0
20141218174621413_uFlu-R1_snap.fits;0.234578;10643.6;0.222072;0
20141218174721487_uFlu-R1_snap.fits;0.253721;10533.7;0.264738;0
20141218174821562_uFlu-R1_snap.fits;0.262992;10517.6;0.239964;0
20141218174937509_uFlu-R1_met.fits;0.250944;10602.5;4.69881;5.632
20141218174921637_uFlu-R1_snap.fits;0.244574;10664.1;0.214132;0
20141218175021711_uFlu-R1_snap.fits;0.229923;10541;0.244848;0
20141218175121786_uFlu-R1_snap.fits;0.241169;10697.8;0.236496;0
20141218175221861_uFlu-R1_snap.fits;0.229127;10565.9;0.225309;0
20141218175321935_uFlu-R1_snap.fits;0.256095;10502.9;0.217745;0
20141218175422351_uFlu-R1_met.fits;0.240556;10580.6;0.524218;0.341333
20141218175422010_uFlu-R1_snap.fits;0.238701;10650.9;0.223358;0
20141218175522085_uFlu-R1_snap.fits;0.221256;10633.3;0.252527;0
20141218175622159_uFlu-R1_snap.fits;0.245535;10602.5;0.215008;0
20141218175722234_uFlu-R1_snap.fits;0.23935;10643.6;0.207345;0
20141218175822309_uFlu-R1_snap.fits;0.224669;10606.9;0.19822;0
20141218175941327_uFlu-R1_met.fits;0.236405;10587.9;0.475551;0.170667
20141218175922383_uFlu-R1_snap.fits;0.236541;10605.5;0.244731;0
