# file name; noise; peak f.; mag.; duration
20141218230056463_uFlu-R1_met.fits;0.512776;10592.3;1.03788;0.341333
20141218230044858_uFlu-R1_snap.fits;0.366341;10636.2;0.350857;0
20141218230144933_uFlu-R1_snap.fits;0.376776;10611.3;0.276879;0
20141218230245007_uFlu-R1_snap.fits;0.337459;10501.5;0.302218;0
20141218230345082_uFlu-R1_snap.fits;0.369134;10582;0.399773;0
20141218230445157_uFlu-R1_snap.fits;0.378445;10602.5;0.367353;0
20141218230545231_uFlu-R1_snap.fits;0.397065;10585;0.428612;0
20141218230645306_uFlu-R1_snap.fits;0.403779;10533.7;0.378081;0
20141218230745381_uFlu-R1_snap.fits;0.338394;10649.4;0.445888;0
20141218230845455_uFlu-R1_snap.fits;0.363191;10500;0.501211;0
20141218230945530_uFlu-R1_snap.fits;0.422089;10681.6;0.312889;0
20141218231045605_uFlu-R1_snap.fits;0.412098;10612.8;0.418534;0
20141218231145679_uFlu-R1_snap.fits;0.348643;10609.9;0.342619;0
20141218231247461_uFlu-R1_met.fits;0.412057;10583.5;1.078;0.170667
20141218231245754_uFlu-R1_snap.fits;0.39941;10501.5;0.337985;0
20141218231345829_uFlu-R1_snap.fits;0.363985;10684.6;0.404549;0
20141218231445903_uFlu-R1_snap.fits;0.377365;10570.3;0.353083;0
20141218231545978_uFlu-R1_snap.fits;0.377673;10570.3;0.359286;0
20141218231703290_uFlu-R1_met.fits;0.323321;10589.4;1.43441;0.341333
20141218231646053_uFlu-R1_snap.fits;0.372004;10611.3;0.326395;0
20141218231746127_uFlu-R1_snap.fits;0.348695;10601.1;0.315508;0
20141218231846202_uFlu-R1_snap.fits;0.392667;10627.4;0.341308;0
20141218231946277_uFlu-R1_snap.fits;0.351289;10665.5;0.261738;0
20141218232046351_uFlu-R1_snap.fits;0.383393;10520.5;0.414788;0
20141218232210661_uFlu-R1_met.fits;0.37239;10624.5;1.2379;0.170667
20141218232146426_uFlu-R1_snap.fits;0.440154;10568.8;0.273798;0
20141218232246501_uFlu-R1_snap.fits;0.418169;10617.2;0.348062;0
20141218232346575_uFlu-R1_snap.fits;0.578601;10513.2;0.351057;0
20141218232446650_uFlu-R1_snap.fits;0.454042;10573.2;0.429541;0
20141218232546725_uFlu-R1_snap.fits;0.522046;10519;0.518266;0
20141218232646799_uFlu-R1_snap.fits;0.405801;10672.9;0.298062;0
20141218232746874_uFlu-R1_snap.fits;0.736288;10507.3;0.638147;0
20141218232846949_uFlu-R1_snap.fits;0.432402;10529.3;0.424258;0
20141218232947023_uFlu-R1_snap.fits;0.4597;10617.2;0.45543;0
20141218233047098_uFlu-R1_snap.fits;0.381757;10579.1;0.397101;0
20141218233147173_uFlu-R1_snap.fits;0.451299;10501.5;0.471295;0
20141218233247247_uFlu-R1_snap.fits;0.50707;10672.9;0.547384;0
20141218233417189_uFlu-R1_met.fits;0.442576;10587.9;0.913233;0.170667
20141218233347322_uFlu-R1_snap.fits;0.465343;10519;0.42257;0
20141218233447397_uFlu-R1_snap.fits;0.41594;10602.5;0.448857;0
20141218233547471_uFlu-R1_snap.fits;0.457173;10671.4;0.42144;0
20141218233647546_uFlu-R1_snap.fits;0.465578;10628.9;0.52087;0
20141218233828069_uFlu-R1_met.fits;0.434098;10590.8;0.946863;0.170667
20141218233747621_uFlu-R1_snap.fits;0.429228;10661.1;0.444875;0
20141218233847695_uFlu-R1_snap.fits;0.430984;10505.9;0.355808;0
20141218233947770_uFlu-R1_snap.fits;0.373457;10621.6;0.430966;0
20141218234047845_uFlu-R1_snap.fits;0.484099;10662.6;0.341162;0
20141218234147919_uFlu-R1_met.fits;0.447847;10602.5;0.917131;0.170667
20141218234147919_uFlu-R1_snap.fits;0.462117;10560.1;0.418506;0
20141218234253455_uFlu-R1_met.fits;0.412908;10580.6;0.949461;0.170667
20141218234247994_uFlu-R1_snap.fits;0.448548;10541;0.39054;0
20141218234348069_uFlu-R1_snap.fits;0.360212;10636.2;0.287292;0
20141218234448143_uFlu-R1_snap.fits;0.4014;10633.3;0.379287;0
20141218234548218_uFlu-R1_snap.fits;0.447902;10511.7;0.397222;0
20141218234712015_uFlu-R1_met.fits;0.42481;10583.5;1.19744;0.170667
20141218234648293_uFlu-R1_snap.fits;0.618826;10565.9;0.569391;0
20141218234748367_uFlu-R1_snap.fits;0.475075;10570.3;0.455945;0
20141218234848442_uFlu-R1_snap.fits;0.389517;10571.8;0.366534;0
20141218234948517_uFlu-R1_snap.fits;0.351321;10573.2;0.319147;0
20141218235048591_uFlu-R1_snap.fits;0.48257;10539.6;0.382146;0
20141218235148666_uFlu-R1_snap.fits;0.587625;10628.9;0.57113;0
20141218235248741_uFlu-R1_snap.fits;0.40746;10579.1;0.375846;0
20141218235348815_uFlu-R1_snap.fits;0.355726;10672.9;0.333426;0
20141218235448890_uFlu-R1_snap.fits;0.448976;10543.9;0.420462;0
20141218235548965_uFlu-R1_snap.fits;0.388465;10627.4;0.339466;0
20141218235649039_uFlu-R1_snap.fits;0.446302;10634.8;0.395731;0
20141218235749114_uFlu-R1_snap.fits;0.37353;10542.5;0.30975;0
20141218235849189_uFlu-R1_snap.fits;0.461316;10683.1;0.447818;0
20141218235949263_uFlu-R1_snap.fits;0.59541;10580.6;0.435886;0
