# file name; noise; peak f.; mag.; duration
20141218020010853_uFlu-R1_snap.fits;0.220179;10640.6;0.17663;0
20141218020110927_uFlu-R1_snap.fits;0.220694;10552.7;0.230988;0
20141218020212538_uFlu-R1_met.fits;0.193634;10599.6;0.705139;0.512
20141218020211002_uFlu-R1_snap.fits;0.200648;10502.9;0.177331;0
20141218020311077_uFlu-R1_snap.fits;0.210482;10674.3;0.187733;0
20141218020411151_uFlu-R1_snap.fits;0.211191;10653.8;0.182625;0
20141218020524538_uFlu-R1_met.fits;0.226149;10623;0.795003;0.682667
20141218020531706_uFlu-R1_met.fits;0.190802;10590.8;0.637508;0.341333
20141218020511226_uFlu-R1_snap.fits;0.202143;10585;0.168211;0
20141218020612495_uFlu-R1_met.fits;0.19059;10601.1;0.594996;1.70667
20141218020611301_uFlu-R1_snap.fits;0.218457;10561.5;0.190251;0
20141218020711375_uFlu-R1_snap.fits;0.20879;10541;0.190178;0
20141218020901285_uFlu-R1_met.fits;0.239016;10608.4;0.568431;0.341333
20141218020811450_uFlu-R1_snap.fits;0.204265;10637.7;0.190181;0
20141218020911525_uFlu-R1_snap.fits;0.23048;10628.9;0.194215;0
20141218021013306_uFlu-R1_met.fits;0.221855;10592.3;1.25902;0.512
20141218021024229_uFlu-R1_met.fits;0.204148;10595.2;0.627162;0.170667
20141218021011599_uFlu-R1_snap.fits;0.222532;10671.4;0.170503;0
20141218021111674_uFlu-R1_snap.fits;0.233525;10624.5;0.183731;0
20141218021211749_uFlu-R1_snap.fits;0.222468;10645;0.185823;0
20141218021311823_uFlu-R1_snap.fits;0.202415;10561.5;0.192999;0
20141218021433743_uFlu-R1_met.fits;0.231954;10590.8;2.06493;0.512
20141218021411898_uFlu-R1_snap.fits;0.226872;10514.6;0.203738;0
20141218021510949_uFlu-R1_met.fits;0.0433886;10558.6;0.166676;0.512
20141218021511973_uFlu-R1_snap.fits;0.215986;10551.3;0.18527;0
20141218021612047_uFlu-R1_snap.fits;0.223866;10617.2;0.171688;0
20141218021712122_uFlu-R1_snap.fits;0.207701;10630.4;0.214758;0
20141218021812197_uFlu-R1_snap.fits;0.238541;10527.8;0.171066;0
20141218021912271_uFlu-R1_snap.fits;0.202818;10586.4;0.208173;0
20141218022012346_uFlu-R1_snap.fits;0.186154;10576.2;0.149388;0
20141218022112421_uFlu-R1_snap.fits;0.224395;10570.3;0.165729;0
20141218022212495_uFlu-R1_snap.fits;0.191459;10589.4;0.157732;0
20141218022312570_uFlu-R1_snap.fits;0.199233;10579.1;0.180642;0
20141218022412645_uFlu-R1_snap.fits;0.210599;10504.4;0.221629;0
20141218022518010_uFlu-R1_met.fits;0.219853;10593.8;0.710244;0.170667
20141218022556922_uFlu-R1_met.fits;0.195509;10614.3;2.63762;0.512
20141218022512719_uFlu-R1_snap.fits;0.246857;10507.3;0.209197;0
20141218022610575_uFlu-R1_met.fits;0.17879;10595.2;0.372283;0.170667
20141218022657850_uFlu-R1_met.fits;0.219685;10615.7;0.495426;0.512
20141218022612794_uFlu-R1_snap.fits;0.223743;10652.3;0.201198;0
20141218022712869_uFlu-R1_snap.fits;0.211755;10674.3;0.147309;0
20141218022812943_uFlu-R1_snap.fits;0.230545;10582;0.241094;0
20141218022913018_uFlu-R1_snap.fits;0.199538;10529.3;0.239996;0
20141218023013093_uFlu-R1_snap.fits;0.206916;10558.6;0.202929;0
20141218023113167_uFlu-R1_snap.fits;0.21813;10609.9;0.238708;0
20141218023258298_uFlu-R1_met.fits;0.200164;10592.3;1.30403;0.341333
20141218023213242_uFlu-R1_snap.fits;0.207221;10557.1;0.138061;0
20141218023313317_uFlu-R1_snap.fits;0.229253;10631.8;0.192083;0
20141218023443770_uFlu-R1_met.fits;0.204628;10599.6;0.657661;0.170667
20141218023455717_uFlu-R1_met.fits;0.194077;10593.8;1.0479;0.170667
20141218023413391_uFlu-R1_snap.fits;0.215238;10655.3;0.227074;0
20141218023513466_uFlu-R1_snap.fits;0.196971;10513.2;0.184384;0
20141218023613541_uFlu-R1_snap.fits;0.214194;10653.8;0.187829;0
20141218023713615_uFlu-R1_snap.fits;0.222483;10605.5;0.170426;0
20141218023813690_uFlu-R1_snap.fits;0.19968;10655.3;0.188608;0
20141218023913765_uFlu-R1_snap.fits;0.206483;10589.4;0.180016;0
20141218024016058_uFlu-R1_met.fits;0.195453;10583.5;0.964475;0.170667
20141218024013839_uFlu-R1_snap.fits;0.204152;10538.1;0.181951;0
20141218024113914_uFlu-R1_snap.fits;0.194458;10580.6;0.262176;0
20141218024233615_uFlu-R1_met.fits;0.241141;10599.6;0.484673;0.170667
20141218024213989_uFlu-R1_snap.fits;0.211613;10598.1;0.25416;0
20141218024308602_uFlu-R1_met.fits;0.203674;10595.2;0.44734;0.170667
20141218024314063_uFlu-R1_met.fits;0.0553272;10523.4;0.195712;0.512
20141218024314063_uFlu-R1_snap.fits;0.248397;10624.5;0.223018;0
20141218024414138_uFlu-R1_snap.fits;0.239936;10649.4;0.188578;0
20141218024514213_uFlu-R1_snap.fits;0.193725;10694.8;0.190144;0
20141218024646202_uFlu-R1_met.fits;0.213687;10596.7;0.649138;0.170667
20141218024614287_uFlu-R1_snap.fits;0.200086;10582;0.184051;0
20141218024721530_uFlu-R1_met.fits;0.185602;10593.8;0.927051;0.512
20141218024734842_uFlu-R1_met.fits;0.198179;10605.5;0.490138;1.024
20141218024714362_uFlu-R1_snap.fits;0.191395;10658.2;0.169262;0
20141218024814437_uFlu-R1_snap.fits;0.211397;10554.2;0.181413;0
20141218024929189_uFlu-R1_met.fits;0.216703;10609.9;0.651021;1.19467
20141218024914511_uFlu-R1_snap.fits;0.230756;10636.2;0.17693;0
20141218025014586_uFlu-R1_snap.fits;0.217749;10634.8;0.195152;0
20141218025114661_uFlu-R1_snap.fits;0.20233;10551.3;0.261856;0
20141218025233167_uFlu-R1_met.fits;0.20767;10593.8;0.651623;0.170667
20141218025214735_uFlu-R1_snap.fits;0.198178;10601.1;0.17488;0
20141218025314810_uFlu-R1_snap.fits;0.249474;10520.5;0.174442;0
20141218025421370_uFlu-R1_met.fits;0.19493;10605.5;0.419125;0.170667
20141218025414885_uFlu-R1_snap.fits;0.192176;10568.8;0.258691;0
20141218025558309_uFlu-R1_met.fits;0.206224;10602.5;0.820539;0.341333
20141218025514959_uFlu-R1_snap.fits;0.215393;10683.1;0.210618;0
20141218025615034_uFlu-R1_snap.fits;0.217176;10530.8;0.145771;0
20141218025715109_uFlu-R1_snap.fits;0.210281;10681.6;0.154385;0
20141218025815183_uFlu-R1_snap.fits;0.205071;10652.3;0.16755;0
20141218025921743_uFlu-R1_met.fits;0.223478;10618.7;0.490239;0.341333
20141218025915258_uFlu-R1_snap.fits;0.211246;10605.5;0.206167;0
