# file name; noise; peak f.; mag.; duration
20141218110051173_uFlu-R1_snap.fits;0.363405;10596.7;0.32184;0
20141218110151247_uFlu-R1_snap.fits;0.408072;10532.2;0.405216;0
20141218110251322_uFlu-R1_snap.fits;0.43201;10561.5;0.347638;0
20141218110351397_uFlu-R1_snap.fits;0.349666;10593.8;0.412826;0
20141218110451471_uFlu-R1_snap.fits;0.468173;10665.5;0.411002;0
20141218110622949_uFlu-R1_met.fits;0.37411;10596.7;1.05572;0.170667
20141218110551546_uFlu-R1_snap.fits;0.412556;10571.8;0.330823;0
20141218110716879_uFlu-R1_met.fits;0.372176;10618.7;1.21316;0.170667
20141218110651621_uFlu-R1_snap.fits;0.371725;10568.8;0.397534;0
20141218110751695_uFlu-R1_snap.fits;0.423321;10582;0.338951;0
20141218110851770_uFlu-R1_snap.fits;0.417368;10551.3;0.274911;0
20141218111036730_uFlu-R1_met.fits;0.461301;10589.4;1.66374;0.170667
20141218110951845_uFlu-R1_snap.fits;0.419194;10667;0.387227;0
20141218111051919_uFlu-R1_snap.fits;0.404465;10526.4;0.375722;0
20141218111151994_uFlu-R1_snap.fits;0.353897;10571.8;0.297245;0
20141218111252069_uFlu-R1_snap.fits;0.403231;10672.9;0.387629;0
20141218111352143_uFlu-R1_snap.fits;0.349353;10536.6;0.221231;0
20141218111452218_uFlu-R1_snap.fits;0.325538;10576.2;0.349004;0
20141218111552293_uFlu-R1_snap.fits;0.367502;10570.3;0.480466;0
20141218111652367_uFlu-R1_snap.fits;0.390499;10568.8;0.440669;0
20141218111752442_uFlu-R1_snap.fits;0.494843;10505.9;0.419969;0
20141218111852517_uFlu-R1_snap.fits;0.408342;10571.8;0.409046;0
20141218112000954_uFlu-R1_met.fits;0.448251;10557.1;1.01251;0.170667
20141218111952591_uFlu-R1_snap.fits;0.391297;10585;0.374083;0
20141218112052666_uFlu-R1_snap.fits;0.41336;10605.5;0.358867;0
20141218112152741_uFlu-R1_snap.fits;0.414079;10587.9;0.367766;0
20141218112252815_uFlu-R1_snap.fits;0.397798;10551.3;0.428136;0
20141218112352890_uFlu-R1_snap.fits;0.315405;10517.6;0.365729;0
20141218112452965_uFlu-R1_snap.fits;0.418169;10678.7;0.365572;0
20141218112553039_uFlu-R1_snap.fits;0.40803;10665.5;0.322698;0
20141218112653114_uFlu-R1_met.fits;0.419545;10565.9;1.46061;0.341333
20141218112653114_uFlu-R1_snap.fits;0.366558;10612.8;0.319677;0
20141218112753189_uFlu-R1_snap.fits;0.365448;10684.6;0.284701;0
20141218112853263_uFlu-R1_snap.fits;0.338795;10671.4;0.388868;0
20141218112953338_uFlu-R1_snap.fits;0.355948;10541;0.299259;0
20141218113053413_uFlu-R1_snap.fits;0.343799;10639.2;0.275986;0
20141218113153487_uFlu-R1_snap.fits;0.367903;10564.5;0.37462;0
20141218113253562_uFlu-R1_snap.fits;0.31381;10519;0.338379;0
20141218113419578_uFlu-R1_met.fits;0.391726;10580.6;0.827604;0.170667
20141218113353637_uFlu-R1_snap.fits;0.349153;10501.5;0.324403;0
20141218113453711_uFlu-R1_snap.fits;0.354126;10690.4;0.349479;0
20141218113553786_uFlu-R1_snap.fits;0.396566;10511.7;0.259125;0
20141218113653861_uFlu-R1_snap.fits;0.387919;10589.4;0.569866;0
20141218113753935_uFlu-R1_snap.fits;0.405978;10505.9;0.393485;0
20141218113854010_uFlu-R1_snap.fits;0.344773;10674.3;0.409728;0
20141218114032997_uFlu-R1_met.fits;0.35439;10580.6;0.957343;0.170667
20141218113954085_uFlu-R1_snap.fits;0.351686;10671.4;0.335597;0
20141218114054159_uFlu-R1_snap.fits;0.434954;10552.7;0.347954;0
20141218114213349_uFlu-R1_met.fits;0.390647;10583.5;1.1248;0.170667
20141218114154234_uFlu-R1_snap.fits;0.403241;10543.9;0.371621;0
20141218114254309_uFlu-R1_snap.fits;0.475201;10582;0.404528;0
20141218114354383_uFlu-R1_snap.fits;0.492886;10647.9;0.446572;0
20141218114454458_uFlu-R1_snap.fits;0.407171;10598.1;0.545723;0
20141218114554533_uFlu-R1_snap.fits;0.388538;10530.8;0.303758;0
20141218114654607_uFlu-R1_snap.fits;0.471747;10615.7;0.400731;0
20141218114754682_uFlu-R1_snap.fits;0.350952;10680.2;0.362228;0
20141218114854757_uFlu-R1_snap.fits;0.448642;10601.1;0.38475;0
20141218114954831_uFlu-R1_snap.fits;0.397413;10582;0.369581;0
20141218115054906_uFlu-R1_snap.fits;0.417834;10661.1;0.231728;0
20141218115154981_uFlu-R1_snap.fits;0.411586;10507.3;0.353243;0
20141218115255055_uFlu-R1_snap.fits;0.249203;10599.6;0.278376;0
20141218115355130_uFlu-R1_snap.fits;0.28892;10567.4;0.296927;0
20141218115527973_uFlu-R1_met.fits;0.225706;10587.9;0.909072;0.170667
20141218115455205_uFlu-R1_snap.fits;0.248446;10577.6;0.210141;0
20141218115555279_uFlu-R1_snap.fits;0.239442;10598.1;0.189336;0
20141218115711738_uFlu-R1_met.fits;0.226646;10561.5;0.498744;0.341333
20141218115746213_uFlu-R1_met.fits;0.240546;10590.8;1.03936;0.512
20141218115655354_uFlu-R1_snap.fits;0.339296;10634.8;0.345521;0
20141218115813349_uFlu-R1_met.fits;0.261521;10558.6;0.898784;0.170667
20141218115755429_uFlu-R1_snap.fits;0.360173;10513.2;0.294881;0
20141218115855503_uFlu-R1_snap.fits;0.541814;10598.1;0.470148;0
20141218115955578_uFlu-R1_snap.fits;0.555424;10689;0.387445;0
