# file name; noise; peak f.; mag.; duration
20141218070033253_uFlu-R1_snap.fits;0.239775;10687.5;0.213725;0
20141218070208485_uFlu-R1_met.fits;0.221766;10620.1;0.567304;0.170667
20141218070133327_uFlu-R1_snap.fits;0.215218;10529.3;0.181057;0
20141218070233402_uFlu-R1_snap.fits;0.244255;10543.9;0.235709;0
20141218070340986_uFlu-R1_met.fits;0.209747;10628.9;0.481675;0.170667
20141218070333477_uFlu-R1_snap.fits;0.200484;10628.9;0.266648;0
20141218070526629_uFlu-R1_met.fits;0.25133;10608.4;0.527027;0.170667
20141218070433551_uFlu-R1_snap.fits;0.197573;10501.5;0.227472;0
20141218070533626_uFlu-R1_snap.fits;0.22379;10564.5;0.217793;0
20141218070633701_uFlu-R1_snap.fits;0.251814;10573.2;0.232386;0
20141218070733775_uFlu-R1_snap.fits;0.205803;10677.2;0.213751;0
20141218070912591_uFlu-R1_met.fits;0.1815;10643.6;0.366593;0.170667
20141218070833850_uFlu-R1_snap.fits;0.237477;10567.4;0.204675;0
20141218071024101_uFlu-R1_met.fits;0.196136;10608.4;0.572182;0.512
20141218070933925_uFlu-R1_snap.fits;0.204716;10523.4;0.171048;0
20141218071033999_uFlu-R1_snap.fits;0.240827;10647.9;0.247421;0
20141218071134074_uFlu-R1_snap.fits;0.225517;10564.5;0.171821;0
20141218071229199_uFlu-R1_met.fits;0.206977;10611.3;0.622427;0.170667
20141218071234149_uFlu-R1_snap.fits;0.218116;10586.4;0.231243;0
20141218071334223_uFlu-R1_snap.fits;0.21569;10568.8;0.191371;0
20141218071434298_uFlu-R1_snap.fits;0.234115;10690.4;0.168753;0
20141218071534373_uFlu-R1_snap.fits;0.232995;10514.6;0.24255;0
20141218071717285_uFlu-R1_met.fits;0.199965;10611.3;0.51461;0.170667
20141218071634447_uFlu-R1_snap.fits;0.225013;10646.5;0.168894;0
20141218071811557_uFlu-R1_met.fits;0.179268;10601.1;0.370851;0.170667
20141218071734522_uFlu-R1_snap.fits;0.213571;10527.8;0.291591;0
20141218071834597_uFlu-R1_snap.fits;0.234273;10599.6;0.237371;0
20141218071934671_uFlu-R1_snap.fits;0.215141;10626;0.253451;0
20141218072115877_uFlu-R1_met.fits;0.210841;10577.6;0.465387;0.170667
20141218072034746_uFlu-R1_snap.fits;0.29554;10655.3;0.218842;0
20141218072146426_uFlu-R1_met.fits;0.217092;10601.1;1.68481;0.341333
20141218072134821_uFlu-R1_snap.fits;0.226989;10548.3;0.235845;0
20141218072234895_uFlu-R1_snap.fits;0.228391;10694.8;0.167544;0
20141218072334970_uFlu-R1_snap.fits;0.210057;10633.3;0.198495;0
20141218072435045_uFlu-R1_snap.fits;0.204578;10571.8;0.25319;0
20141218072535119_uFlu-R1_snap.fits;0.240997;10542.5;0.203118;0
20141218072635194_uFlu-R1_snap.fits;0.197841;10691.9;0.231051;0
20141218072730319_uFlu-R1_met.fits;0.236613;10624.5;0.63515;0.341333
20141218072808037_uFlu-R1_met.fits;0.234841;10612.8;0.722506;0.170667
20141218072735269_uFlu-R1_snap.fits;0.240999;10522;0.205929;0
20141218072835343_uFlu-R1_snap.fits;0.190505;10598.1;0.205986;0
20141218073014842_uFlu-R1_met.fits;0.233892;10612.8;2.00778;2.73067
20141218072935418_uFlu-R1_snap.fits;0.195078;10686;0.190741;0
20141218073035493_uFlu-R1_snap.fits;0.207731;10617.2;0.25961;0
20141218073135567_uFlu-R1_snap.fits;0.215767;10643.6;0.225097;0
20141218073235642_uFlu-R1_snap.fits;0.254686;10595.2;0.257815;0
20141218073335717_uFlu-R1_snap.fits;0.225141;10580.6;0.212928;0
20141218073435791_uFlu-R1_snap.fits;0.202763;10658.2;0.187818;0
20141218073535866_uFlu-R1_snap.fits;0.240243;10636.2;0.208396;0
20141218073635941_uFlu-R1_snap.fits;0.225961;10557.1;0.229922;0
20141218073815781_uFlu-R1_met.fits;0.229874;10604;0.528557;0.170667
20141218073736015_uFlu-R1_snap.fits;0.224319;10656.7;0.258247;0
20141218073836090_uFlu-R1_snap.fits;0.247862;10646.5;0.228781;0
20141218073936165_uFlu-R1_snap.fits;0.229672;10680.2;0.19667;0
20141218074036239_uFlu-R1_snap.fits;0.270441;10592.3;0.226994;0
20141218074136314_uFlu-R1_snap.fits;0.323336;10502.9;0.30707;0
20141218074311034_uFlu-R1_met.fits;0.246226;10602.5;0.504097;0.512
20141218074236389_uFlu-R1_snap.fits;0.23648;10524.9;0.233828;0
20141218074336463_uFlu-R1_snap.fits;0.223983;10502.9;0.184062;0
20141218074436538_uFlu-R1_snap.fits;0.250081;10630.4;0.205594;0
20141218074536613_uFlu-R1_snap.fits;0.220299;10592.3;0.231349;0
20141218074638565_uFlu-R1_met.fits;0.20011;10609.9;0.530981;0.170667
20141218074636687_uFlu-R1_snap.fits;0.215688;10674.3;0.252162;0
20141218074803898_uFlu-R1_met.fits;0.20867;10599.6;2.23776;0.341333
20141218074736762_uFlu-R1_snap.fits;0.199477;10659.7;0.224265;0
20141218074836837_uFlu-R1_snap.fits;0.216227;10598.1;0.226482;0
20141218074936911_uFlu-R1_snap.fits;0.229845;10617.2;0.212045;0
20141218075036986_uFlu-R1_snap.fits;0.241195;10520.5;0.208845;0
20141218075137061_uFlu-R1_snap.fits;0.222997;10661.1;0.185108;0
20141218075238159_uFlu-R1_met.fits;0.223898;10609.9;0.575595;0.170667
20141218075237135_uFlu-R1_snap.fits;0.249301;10533.7;0.246509;0
20141218075337210_uFlu-R1_snap.fits;0.254952;10500;0.205034;0
20141218075437285_uFlu-R1_snap.fits;0.23937;10516.1;0.236329;0
20141218075537359_uFlu-R1_snap.fits;0.214965;10645;0.252755;0
20141218075637434_uFlu-R1_snap.fits;0.243303;10514.6;0.234204;0
20141218075737509_uFlu-R1_snap.fits;0.264206;10620.1;0.224837;0
20141218075837583_uFlu-R1_snap.fits;0.206145;10507.3;0.239599;0
20141218075937658_uFlu-R1_snap.fits;0.25828;10640.6;0.199526;0
