#timestamp,LO_Frequency 
1418878815.0,286078802.9
1418878815.9,286078802.9
1418878835.8,286078796.5
1418878855.7,286078797.2
1418878875.6,286078800.8
1418878895.4,286078801.3
1418878915.3,286078799.7
1418878935.2,286078798.5
1418878955.1,286078800.6
1418878956.0,286078800.6
1418878975.9,286078798.8
1418878995.7,286078798.6
1418879015.6,286078801.0
1418879035.5,286078797.5
1418879055.4,286078798.1
1418879075.2,286078794.3
1418879095.1,286078797.3
1418879115.9,286078798.4
1418879135.8,286078796.9
1418879155.7,286078799.1
1418879175.5,286078799.1
1418879195.4,286078801.4
1418879215.3,286078797.8
1418879235.2,286078797.7
1418879255.0,286078798.7
1418879255.9,286078798.7
1418879275.8,286078803.1
1418879295.7,286078798.7
1418879315.6,286078801.1
1418879335.5,286078797.7
1418879355.3,286078800.7
1418879375.2,286078799.0
1418879395.1,286078800.8
1418879396.0,286078800.8
1418879415.9,286078797.9
1418879435.7,286078799.1
1418879455.6,286078797.6
1418879475.5,286078798.4
1418879495.4,286078802.1
1418879515.2,286078800.9
1418879535.1,286078798.8
1418879555.9,286078803.1
1418879575.8,286078796.9
1418879595.7,286078800.6
1418879615.5,286078800.5
1418879635.4,286078802.3
1418879655.3,286078798.8
1418879675.2,286078800.9
1418879695.0,286078801.0
1418879695.9,286078801.0
1418879715.8,286078796.2
1418879735.7,286078800.3
1418879755.6,286078801.3
1418879775.5,286078799.4
1418879795.3,286078799.2
1418879815.2,286078798.6
1418879835.1,286078800.2
1418879836.0,286078800.2
1418879855.9,286078803.0
1418879875.7,286078797.0
1418879895.6,286078798.4
1418879915.5,286078800.3
1418879935.4,286078801.0
1418879955.3,286078798.8
1418879975.1,286078801.4
1418879995.0,286078797.2
1418879995.9,286078797.2
1418880015.8,286078804.2
1418880035.7,286078799.4
1418880055.5,286078798.6
1418880075.4,286078798.4
1418880095.3,286078804.1
1418880115.2,286078799.7
1418880135.1,286078799.0
1418880136.0,286078799.0
1418880155.9,286078800.1
1418880175.7,286078798.9
1418880195.6,286078799.0
1418880215.5,286078801.0
1418880235.4,286078799.9
1418880255.2,286078799.1
1418880275.1,286078798.4
1418880295.9,286078804.6
1418880315.8,286078799.6
1418880335.7,286078798.7
1418880355.5,286078801.1
1418880375.4,286078799.6
1418880395.3,286078798.9
1418880415.2,286078798.8
1418880435.0,286078800.6
1418880436.0,286078800.6
1418880455.8,286078800.2
1418880475.7,286078802.6
1418880495.6,286078798.5
1418880515.5,286078802.5
1418880535.4,286078799.7
1418880555.3,286078796.8
1418880575.2,286078801.1
1418880595.0,286078799.3
1418880595.9,286078799.3
1418880615.8,286078798.9
1418880635.7,286078800.6
1418880655.6,286078801.4
1418880675.5,286078799.8
1418880695.3,286078796.8
1418880715.2,286078802.7
1418880735.1,286078799.0
1418880755.9,286078799.2
1418880775.8,286078799.7
1418880795.6,286078798.4
1418880815.5,286078802.3
1418880835.4,286078799.4
1418880855.3,286078799.1
1418880875.2,286078800.6
1418880895.0,286078801.0
1418880896.0,286078801.0
1418880915.8,286078796.9
1418880935.7,286078800.1
1418880955.6,286078802.7
1418880975.5,286078799.7
1418880995.3,286078798.9
1418881015.2,286078801.3
1418881035.1,286078798.5
1418881036.0,286078798.5
1418881055.9,286078802.7
1418881075.7,286078799.4
1418881095.6,286078798.0
1418881115.5,286078797.4
1418881135.4,286078796.9
1418881155.3,286078799.0
1418881175.1,286078801.3
1418881195.0,286078799.8
1418881195.9,286078799.8
1418881215.8,286078798.1
1418881235.7,286078800.4
1418881255.5,286078800.2
1418881275.4,286078801.0
1418881295.3,286078797.0
1418881315.2,286078800.9
1418881335.0,286078799.4
1418881336.0,286078799.4
1418881355.8,286078798.7
1418881375.7,286078800.8
1418881395.6,286078801.1
1418881415.5,286078801.0
1418881435.3,286078799.7
1418881455.2,286078797.5
1418881475.1,286078801.3
1418881476.0,286078801.3
1418881495.9,286078799.0
1418881515.8,286078801.4
1418881535.6,286078799.7
1418881555.5,286078801.5
1418881575.4,286078799.9
1418881595.3,286078796.1
1418881615.1,286078801.1
1418881635.0,286078800.6
1418881635.9,286078800.6
1418881655.8,286078798.5
1418881675.9,286078802.4
1418881695.7,286078800.4
1418881715.6,286078800.9
1418881735.5,286078798.5
1418881755.4,286078802.3
1418881775.3,286078801.0
1418881795.1,286078798.6
1418881815.0,286078802.9
1418881815.9,286078802.9
1418881835.8,286078797.9
1418881855.7,286078799.5
1418881875.6,286078799.7
1418881895.5,286078799.9
1418881915.3,286078799.7
1418881935.2,286078801.5
1418881955.1,286078797.5
1418881956.0,286078797.5
1418881975.9,286078804.5
1418881995.8,286078796.8
1418882015.6,286078800.1
1418882035.5,286078801.3
1418882055.4,286078798.7
1418882075.3,286078798.4
1418882095.1,286078800.4
1418882115.0,286078802.6
1418882115.9,286078802.6
1418882135.8,286078798.2
1418882155.7,286078797.1
1418882175.5,286078800.3
1418882195.4,286078802.2
1418882215.3,286078801.5
1418882235.2,286078796.9
1418882255.1,286078800.5
1418882256.0,286078800.5
1418882275.8,286078798.6
1418882295.7,286078800.9
1418882315.6,286078801.0
1418882335.5,286078799.3
1418882355.3,286078799.6
1418882375.2,286078798.8
1418882395.1,286078800.8
