#timestamp,LO_Frequency 
1418922015.2,286078798.4
1418922035.1,286078802.0
1418922055.9,286078800.8
1418922075.8,286078803.0
1418922095.7,286078797.1
1418922115.6,286078801.0
1418922135.4,286078801.5
1418922155.3,286078799.3
1418922175.2,286078798.5
1418922195.1,286078800.0
1418922196.0,286078800.0
1418922215.9,286078802.9
1418922235.7,286078799.3
1418922255.6,286078800.9
1418922275.5,286078800.3
1418922295.4,286078798.9
1418922315.3,286078800.6
1418922335.5,286078801.3
1418922355.4,286078799.0
1418922375.3,286078803.0
1418922395.1,286078798.8
1418922415.0,286078801.3
1418922415.9,286078801.3
1418922435.8,286078797.4
1418922455.7,286078798.5
1418922475.6,286078798.4
1418922495.4,286078800.3
1418922515.3,286078801.2
1418922535.2,286078800.7
1418922555.1,286078801.3
1418922575.0,286078800.5
1418922575.9,286078800.5
1418922595.8,286078799.3
1418922615.7,286078801.4
1418922635.6,286078798.0
1418922655.4,286078799.4
1418922675.3,286078799.3
1418922695.2,286078799.3
1418922715.1,286078798.9
1418922716.0,286078798.9
1418922735.9,286078800.3
1418922755.7,286078799.3
1418922775.6,286078801.0
1418922795.5,286078800.8
1418922815.4,286078801.4
1418922835.2,286078798.8
1418922855.1,286078800.6
1418922875.9,286078799.0
1418922895.8,286078798.6
1418922915.6,286078800.9
1418922935.5,286078799.2
1418922955.4,286078801.5
1418922975.3,286078799.0
1418922995.2,286078799.6
1418923015.0,286078799.8
1418923015.9,286078799.8
1418923035.8,286078798.5
1418923055.7,286078802.6
1418923075.6,286078799.7
1418923095.5,286078799.2
1418923115.3,286078800.3
1418923135.2,286078800.8
1418923155.1,286078801.5
1418923156.0,286078801.5
1418923175.9,286078795.2
1418923195.7,286078802.6
1418923215.6,286078800.3
1418923235.5,286078801.4
1418923255.4,286078799.7
1418923275.3,286078800.8
1418923295.1,286078799.6
1418923315.0,286078796.9
1418923315.9,286078796.9
1418923335.8,286078804.0
1418923355.7,286078798.8
1418923375.5,286078802.9
1418923395.4,286078797.1
1418923415.3,286078802.8
1418923435.2,286078798.9
1418923455.1,286078799.7
1418923456.0,286078799.7
1418923475.8,286078798.5
1418923495.7,286078801.5
1418923515.6,286078799.3
1418923535.5,286078796.8
1418923555.3,286078802.9
1418923575.2,286078798.4
1418923595.1,286078800.8
1418923615.9,286078800.1
1418923635.8,286078800.4
1418923655.6,286078800.3
1418923675.5,286078800.8
1418923695.4,286078800.3
1418923715.3,286078800.6
1418923735.2,286078801.0
1418923755.0,286078799.7
1418923755.9,286078799.7
1418923775.8,286078799.5
1418923795.7,286078797.2
1418923815.6,286078800.8
1418923835.4,286078798.4
1418923855.3,286078801.8
1418923875.2,286078798.6
1418923895.1,286078802.3
1418923896.0,286078802.3
1418923915.9,286078797.3
1418923935.8,286078798.8
1418923955.6,286078798.4
1418923975.5,286078800.0
1418923995.8,286078800.7
1418924015.7,286078800.9
1418924035.6,286078802.5
1418924055.4,286078801.0
1418924075.3,286078798.8
1418924095.2,286078800.2
1418924115.1,286078800.6
1418924116.0,286078800.6
1418924135.9,286078799.2
1418924155.7,286078797.2
1418924175.6,286078801.4
1418924195.5,286078796.8
1418924215.4,286078802.6
1418924235.3,286078801.4
1418924255.1,286078800.9
1418924275.0,286078799.3
1418924275.9,286078799.3
1418924295.8,286078798.5
1418924315.7,286078802.6
1418924335.5,286078798.7
1418924355.4,286078800.4
1418924375.3,286078798.6
1418924395.2,286078800.0
1418924415.1,286078801.9
1418924416.0,286078801.9
1418924435.8,286078803.1
1418924455.7,286078800.2
1418924475.6,286078800.9
1418924495.5,286078799.0
1418924515.3,286078803.1
1418924535.2,286078797.7
1418924555.1,286078799.3
1418924575.9,286078799.9
1418924595.8,286078797.5
1418924615.6,286078799.9
1418924635.5,286078798.6
1418924655.4,286078802.8
1418924675.3,286078798.0
1418924695.2,286078797.3
1418924715.0,286078800.9
1418924715.9,286078800.9
1418924735.8,286078795.2
1418924755.7,286078800.0
1418924775.6,286078800.5
1418924795.4,286078798.5
1418924815.3,286078802.9
1418924835.2,286078797.4
1418924855.1,286078800.9
1418924856.0,286078800.9
1418924875.9,286078798.7
1418924895.7,286078802.6
1418924915.6,286078798.5
1418924935.5,286078800.2
1418924955.4,286078800.9
1418924975.3,286078802.5
1418924995.1,286078800.4
1418925015.0,286078800.4
1418925015.9,286078800.4
1418925035.8,286078799.1
1418925055.7,286078799.4
1418925075.6,286078798.5
1418925095.5,286078801.3
1418925115.3,286078799.8
1418925135.2,286078799.6
1418925155.1,286078798.9
1418925175.9,286078798.4
1418925195.7,286078800.6
1418925215.6,286078798.9
1418925235.5,286078801.3
1418925255.4,286078797.0
1418925275.3,286078800.2
1418925295.1,286078802.7
1418925315.0,286078801.4
1418925315.9,286078801.4
1418925335.8,286078797.8
1418925355.7,286078800.9
1418925375.5,286078799.6
1418925395.4,286078801.3
1418925415.3,286078799.1
1418925435.2,286078800.9
1418925455.1,286078801.3
1418925456.0,286078801.3
1418925475.8,286078797.4
1418925495.7,286078798.1
1418925515.6,286078798.7
1418925535.5,286078800.7
1418925555.3,286078801.3
1418925575.2,286078799.0
1418925595.1,286078798.6
