# file name; noise; peak f.; mag.; duration
20141218030015333_uFlu-R1_snap.fits;0.204977;10586.4;0.20239;0
20141218030124282_uFlu-R1_met.fits;0.182343;10582;0.775295;0.170667
20141218030115407_uFlu-R1_snap.fits;0.200684;10507.3;0.208547;0
20141218030215482_uFlu-R1_snap.fits;0.220274;10627.4;0.149728;0
20141218030315557_uFlu-R1_snap.fits;0.219555;10680.2;0.221253;0
20141218030415631_uFlu-R1_snap.fits;0.199063;10598.1;0.220811;0
20141218030515706_uFlu-R1_snap.fits;0.222053;10664.1;0.264338;0
20141218030615781_uFlu-R1_snap.fits;0.216614;10634.8;0.221735;0
20141218030715855_uFlu-R1_snap.fits;0.192635;10615.7;0.225711;0
20141218030823439_uFlu-R1_met.fits;0.204945;10612.8;0.509908;0.170667
20141218030815930_uFlu-R1_snap.fits;0.210168;10684.6;0.237944;0
20141218030926415_uFlu-R1_met.fits;0.178719;10596.7;0.812769;0.341333
20141218030916005_uFlu-R1_snap.fits;0.229513;10620.1;0.266443;0
20141218031044239_uFlu-R1_met.fits;0.215269;10601.1;1.47917;0.341333
20141218031100282_uFlu-R1_met.fits;0.167613;10598.1;0.434233;1.024
20141218031016079_uFlu-R1_snap.fits;0.224978;10500;0.208324;0
20141218031155407_uFlu-R1_met.fits;0.220642;10620.1;0.470534;0.170667
20141218031200698_uFlu-R1_met.fits;0.192041;10605.5;1.40319;0.341333
20141218031206330_uFlu-R1_met.fits;0.0508851;10675.8;0.179822;0.170667
20141218031116154_uFlu-R1_snap.fits;0.182855;10604;0.210421;0
20141218031211791_uFlu-R1_met.fits;0.0372409;10511.7;0.148134;0.341333
20141218031216229_uFlu-R1_snap.fits;0.201732;10519;0.187953;0
20141218031316303_uFlu-R1_snap.fits;0.195241;10681.6;0.193962;0
20141218031416378_uFlu-R1_snap.fits;0.182952;10599.6;0.175682;0
20141218031516453_uFlu-R1_snap.fits;0.234071;10522;0.167128;0
20141218031616527_uFlu-R1_snap.fits;0.213254;10697.8;0.196938;0
20141218031807119_uFlu-R1_met.fits;0.218596;10624.5;1.09766;0.170667
20141218031716602_uFlu-R1_snap.fits;0.207554;10505.9;0.20606;0
20141218031816677_uFlu-R1_snap.fits;0.203905;10633.3;0.202053;0
20141218031917093_uFlu-R1_met.fits;0.205143;10598.1;0.43309;0.341333
20141218031930917_uFlu-R1_met.fits;0.19035;10601.1;0.412813;0.170667
20141218031916751_uFlu-R1_snap.fits;0.226796;10614.3;0.141709;0
20141218032016826_uFlu-R1_snap.fits;0.216906;10526.4;0.158013;0
20141218032116901_uFlu-R1_snap.fits;0.194392;10690.4;0.190796;0
20141218032255546_uFlu-R1_met.fits;0.209819;10615.7;1.48601;2.048
20141218032216975_uFlu-R1_snap.fits;0.223207;10694.8;0.212619;0
20141218032317050_uFlu-R1_snap.fits;0.194558;10690.4;0.244768;0
20141218032417125_uFlu-R1_snap.fits;0.209937;10620.1;0.239879;0
20141218032517199_uFlu-R1_snap.fits;0.186132;10573.2;0.244393;0
20141218032619834_uFlu-R1_met.fits;0.23907;10602.5;0.737886;0.853333
20141218032617274_uFlu-R1_snap.fits;0.202627;10668.5;0.175519;0
20141218032717349_uFlu-R1_snap.fits;0.226726;10536.6;0.175469;0
20141218032817423_uFlu-R1_snap.fits;0.204338;10501.5;0.184201;0
20141218032917498_uFlu-R1_snap.fits;0.200847;10595.2;0.212934;0
20141218033024058_uFlu-R1_met.fits;0.234452;10586.4;0.661652;0.512
20141218033017573_uFlu-R1_snap.fits;0.2049;10696.3;0.181158;0
20141218033116965_uFlu-R1_met.fits;0.217083;10602.5;1.33703;0.341333
20141218033201850_uFlu-R1_met.fits;0.191321;10605.5;0.63343;0.170667
20141218033117647_uFlu-R1_snap.fits;0.203276;10667;0.170397;0
20141218033217722_uFlu-R1_snap.fits;0.244921;10508.8;0.164497;0
20141218033317797_uFlu-R1_snap.fits;0.211588;10677.2;0.207901;0
20141218033417871_uFlu-R1_snap.fits;0.220567;10564.5;0.185932;0
20141218033517946_uFlu-R1_snap.fits;0.218987;10697.8;0.156956;0
20141218033618021_uFlu-R1_snap.fits;0.237903;10674.3;0.185751;0
20141218033810661_uFlu-R1_met.fits;0.20405;10595.2;0.511599;0.170667
20141218033718095_uFlu-R1_snap.fits;0.229575;10601.1;0.199858;0
20141218033818170_uFlu-R1_snap.fits;0.211789;10504.4;0.208491;0
20141218034003983_uFlu-R1_met.fits;0.197114;10611.3;0.672621;0.341333
20141218033918245_uFlu-R1_snap.fits;0.223398;10609.9;0.172045;0
20141218034018319_uFlu-R1_snap.fits;0.200124;10533.7;0.200199;0
20141218034118394_uFlu-R1_snap.fits;0.191894;10589.4;0.185036;0
20141218034218469_uFlu-R1_snap.fits;0.202079;10614.3;0.179872;0
20141218034318543_uFlu-R1_snap.fits;0.221428;10542.5;0.214036;0
20141218034410597_uFlu-R1_met.fits;0.240741;10599.6;0.554343;3.75467
20141218034418618_uFlu-R1_snap.fits;0.19712;10658.2;0.185136;0
20141218034518693_uFlu-R1_snap.fits;0.211693;10548.3;0.21175;0
20141218034623546_uFlu-R1_met.fits;0.209189;10608.4;0.438792;0.170667
20141218034618767_uFlu-R1_snap.fits;0.201675;10656.7;0.194866;0
20141218034718842_uFlu-R1_snap.fits;0.214103;10514.6;0.191461;0
20141218034849807_uFlu-R1_met.fits;0.227524;10598.1;0.747353;0.341333
20141218034818917_uFlu-R1_snap.fits;0.203171;10608.4;0.189213;0
20141218034918991_uFlu-R1_snap.fits;0.221035;10590.8;0.231303;0
20141218035019066_uFlu-R1_snap.fits;0.208247;10630.4;0.199543;0
20141218035140645_uFlu-R1_met.fits;0.230473;10602.5;1.39989;0.853333
20141218035119141_uFlu-R1_snap.fits;0.234901;10605.5;0.167432;0
20141218035219215_uFlu-R1_snap.fits;0.233029;10565.9;0.231314;0
20141218035319290_uFlu-R1_snap.fits;0.213005;10601.1;0.213777;0
20141218035419365_uFlu-R1_snap.fits;0.236985;10689;0.223568;0
20141218035519439_uFlu-R1_snap.fits;0.202307;10623;0.192815;0
20141218035710885_uFlu-R1_met.fits;0.220677;10605.5;1.26101;0.341333
20141218035619514_uFlu-R1_snap.fits;0.24773;10568.8;0.229398;0
20141218035719589_uFlu-R1_snap.fits;0.2588;10696.3;0.200345;0
20141218035814031_uFlu-R1_met.fits;0.218455;10623;0.600016;1.536
20141218035819663_uFlu-R1_snap.fits;0.222313;10539.6;0.225323;0
20141218035940389_uFlu-R1_met.fits;0.246369;10592.3;1.22886;0.512
20141218035949263_uFlu-R1_met.fits;0.247505;10571.8;0.757886;0.170667
20141218035919738_uFlu-R1_snap.fits;0.222055;10634.8;0.220089;0
