#timestamp,LO_Frequency,Hit,StdDev 
1666051215.6,286046998.4,N
1666051235.4,286047000.5,N
1666051255.2,286047000.9,N
1666051275.1,286047000.8,N
1666051276.0,286047000.8,N
1666051295.8,286047001.2,N
1666051315.6,286047001.2,N
1666051335.5,286047001.2,N
1666051355.3,286046998.5,N
1666051375.2,286046998.7,N
1666051395.9,286046998.6,N
1666051415.7,286046998.7,N
1666051435.6,286047000.2,N
1666051455.4,286046998.3,N
1666051475.2,286046998.8,N
1666051495.1,286046998.4,N
1666051496.0,286046998.4,N
1666051515.8,286047001.1,N
1666051535.7,286047000.5,N
1666051555.5,286046998.9,N
1666051575.3,286046998.6,N
1666051595.2,286046999.8,N
1666051615.9,286047000.0,N
1666051635.7,286046998.3,N
1666051655.6,286046998.3,N
1666051675.4,286046998.5,N
1666051695.2,286046998.6,N
1666051715.1,286047000.8,N
1666051716.0,286047000.8,N
1666051735.8,286047000.7,N
1666051755.7,286046999.9,N
1666051775.5,286047000.7,N
1666051795.3,286047000.9,N
1666051815.2,286046998.5,N
1666051835.0,286046999.8,N
1666051835.9,286046999.8,N
1666051855.8,286046998.6,N
1666051875.6,286047001.0,N
1666051895.4,286046998.2,N
1666051915.3,286046998.5,N
1666051935.1,286046998.8,N
1666051936.0,286046998.8,N
1666051955.8,286046999.3,N
1666051975.7,286046998.5,N
1666051995.5,286047000.6,N
1666052015.3,286047000.7,N
1666052035.2,286047000.8,N
1666052055.0,286047000.9,N
1666052055.9,286047000.9,N
1666052075.8,286047002.0,N
1666052095.6,286047000.5,N
1666052115.4,286046998.1,N
1666052135.3,286047000.3,N
1666052155.1,286047000.5,N
1666052175.9,286046998.3,N
1666052195.7,286047001.1,N
1666052215.5,286046999.9,N
1666052235.4,286047002.7,N
1666052255.2,286046998.1,N
1666052275.0,286046998.4,N
1666052275.9,286046998.4,N
1666052295.8,286046998.5,N
1666052315.6,286047000.2,N
1666052335.4,286047001.0,N
1666052355.3,286047001.1,N
1666052375.1,286046998.4,N
1666052395.9,286046998.9,N
1666052415.7,286047000.7,N
1666052435.5,286046998.2,N
1666052455.4,286046999.1,N
1666052475.2,286046999.0,N
1666052495.0,286046996.5,N
1666052495.9,286046996.5,N
1666052515.8,286046996.7,N
1666052535.6,286046997.2,N
1666052555.5,286046999.5,N
1666052575.3,286046999.4,N
1666052595.1,286046996.9,N
1666052615.9,286046996.6,N
1666052635.7,286046998.5,N
1666052655.5,286046998.5,N
1666052675.4,286046998.1,N
1666052695.2,286046999.4,N
1666052715.1,286046999.3,N
1666052716.0,286046999.3,N
1666052735.8,286046998.9,N
1666052755.6,286046999.6,N
1666052775.5,286046999.4,N
1666052795.3,286047001.0,N
1666052815.1,286046998.7,N
1666052835.9,286046998.2,N
1666052855.7,286047000.9,N
1666052875.6,286047000.0,N
1666052895.4,286046998.1,N
1666052915.2,286046998.8,N
1666052935.1,286046999.5,N
1666052936.0,286046999.5,N
1666052955.8,286046998.6,N
1666052975.6,286047001.0,N
1666052995.5,286047000.8,N
1666053015.3,286047001.0,N
1666053035.2,286047000.5,N
1666053055.9,286046999.1,N
1666053075.7,286046998.4,N
1666053095.6,286046999.0,N
1666053115.4,286046996.7,Y
1666053135.2,286047001.0,P
1666053155.1,286047000.9,N
1666053156.0,286047000.9,N
1666053175.8,286047000.6,N
1666053195.7,286047000.5,N
1666053215.5,286046998.2,Y
1666053235.3,286046998.7,P
1666053255.2,286046998.5,N
1666053275.0,286046998.9,N
1666053275.9,286046998.9,N
1666053295.7,286046998.3,N
1666053315.6,286046998.7,N
1666053335.4,286047000.9,N
1666053355.3,286046998.7,N
1666053375.1,286046997.7,N
1666053376.0,286046997.7,N
1666053395.8,286046999.3,N
1666053415.7,286046999.0,N
1666053435.5,286046998.6,N
1666053455.3,286046998.9,N
1666053475.2,286046999.4,N
1666053495.0,286046996.5,Y
1666053495.9,286046996.5,P
1666053515.8,286047001.2,N
1666053535.6,286047000.5,N
1666053555.4,286047000.1,N
1666053575.3,286047000.9,N
1666053595.1,286047000.0,N
1666053615.8,286046999.8,N
1666053635.7,286046999.0,N
1666053655.5,286046998.9,N
1666053675.4,286046998.7,N
1666053695.2,286046998.1,N
1666053715.0,286046999.0,N
1666053715.9,286046999.0,N
1666053735.8,286047001.1,N
1666053755.6,286047001.0,N
1666053775.4,286046999.5,N
1666053795.3,286047000.8,N
1666053815.1,286046998.5,N
1666053835.9,286047000.9,N
1666053855.7,286047000.5,N
1666053875.5,286047000.9,N
1666053895.4,286046998.4,N
1666053915.2,286047000.1,N
1666053935.0,286047000.1,N
1666053935.9,286047000.1,N
1666053955.8,286046998.7,N
1666053975.6,286046999.6,N
1666053995.5,286047000.3,N
1666054015.3,286046998.1,N
1666054035.1,286046999.0,N
1666054055.9,286047001.2,N
1666054075.7,286047000.1,N
1666054095.5,286047001.1,N
1666054115.4,286046998.1,N
1666054135.2,286046998.1,N
1666054155.0,286046998.2,N
1666054156.0,286046998.2,N
1666054175.8,286047000.7,N
1666054195.6,286047000.0,N
1666054215.5,286046998.2,N
1666054235.3,286047001.1,N
1666054255.1,286046998.7,N
1666054275.9,286046999.0,N
1666054295.7,286046998.1,N
1666054315.6,286047002.3,N
1666054335.4,286046998.7,N
1666054355.2,286046998.9,N
1666054375.1,286046996.5,N
1666054376.0,286046996.5,N
1666054395.8,286047007.6,Y
1666054415.6,286047008.8,P
1666054435.5,286047006.2,N
1666054455.3,286047006.5,N
1666054475.2,286047006.1,N
1666054495.9,286047007.3,N
1666054515.7,286047006.1,N
1666054535.6,286047008.9,Y
1666054555.4,286047004.0,P
1666054575.3,286047000.2,N
1666054595.1,286046999.7,N
1666054596.0,286046999.7,N
1666054615.8,286047000.2,N
1666054635.7,286047000.1,N
1666054655.5,286047001.0,N
1666054675.3,286047004.3,N
1666054695.2,286047001.3,N
1666054715.0,286047000.1,N
1666054715.9,286047000.1,N
1666054735.8,286047011.9,Y
1666054755.6,286046999.9,P
1666054775.4,286047002.1,N
1666054795.3,286047002.1,N
